information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.188,7.02,0.0,0.24,0.0,,184.28,186.14,,,Visualizer
moment,8.413,6.87,0.0,0.26,0.0,,184.23,186.16,,,Visualizer
moment,8.593,6.87,0.1,0.25,0.1,,184.63,186.12,,,Visualizer
moment,8.773,6.86,0.3,0.33,0.29,,184.46,186.15,,,Visualizer
moment,8.998,7.01,0.3,0.35,0.29,,184.51,186.29,,,Visualizer
moment,9.223,7.09,0.4,0.28,0.39,,184.69,186.18,,,Visualizer
moment,9.403,6.82,0.3,0.21,0.29,,184.63,186.14,,,Visualizer
moment,9.628,6.64,0.4,0.17,0.29,,184.51,186.34,,,Visualizer
moment,9.901,6.47,0.6,0.22,0.29,,184.51,186.26,,,Visualizer
moment,10.033,6.5,0.6,0.21,0.29,,184.63,186.25,,,Visualizer
moment,10.258,6.5,0.6,0.36,0.19,,184.63,186.24,,,Visualizer
moment,10.438,6.75,0.7,0.31,0.29,,184.51,186.11,,,Visualizer
moment,10.663,6.62,0.8,0.25,0.39,,184.51,186.18,,,Visualizer
moment,10.888,6.36,0.8,0.19,0.19,,184.28,186.34,,,Visualizer
moment,11.158,6.17,1.0,0.15,0.39,,184.34,186.4,,,Visualizer
moment,11.338,6.12,1.0,0.33,0.39,,184.57,186.25,,,Visualizer
moment,11.518,6.35,1.1,0.27,0.29,,184.34,186.31,,,Visualizer
moment,11.701,6.12,1.1,0.33,0.29,,184.23,186.21,,,Visualizer
moment,11.968,6.15,1.5,0.35,0.68,,184.46,186.38,,,Visualizer
moment,12.148,6.16,1.6,0.32,0.58,,184.17,186.35,,,Visualizer
moment,12.373,6.07,1.6,0.35,0.58,,183.99,186.19,,,Visualizer
moment,12.598,6.08,1.7,0.37,0.58,,183.83,186.26,,,Visualizer
moment,12.778,6.05,1.9,0.42,0.77,,183.99,186.41,,,Visualizer
moment,12.958,6.05,2.0,0.42,0.48,,184.05,186.46,,,Visualizer
moment,13.183,6.01,2.0,0.47,0.39,,183.76,186.35,,,Visualizer
moment,13.408,6.05,2.2,0.44,0.58,,183.54,186.36,,,Visualizer
moment,13.588,5.99,2.2,0.52,0.58,,183.59,186.25,,,Visualizer
moment,13.813,6.06,2.5,0.49,0.58,,183.47,186.3,,,Visualizer
moment,13.993,5.97,2.5,0.54,0.58,,183.65,186.36,,,Visualizer
moment,14.218,6.01,2.8,0.56,0.77,,183.31,186.28,,,Visualizer
moment,14.398,6.0,2.9,0.55,0.68,,183.25,186.41,,,Visualizer
moment,14.623,5.95,3.1,0.63,0.87,,182.96,186.31,,,Visualizer
moment,14.848,6.0,3.2,0.62,0.68,,182.96,186.32,,,Visualizer
moment,15.073,5.98,3.5,0.67,0.97,,182.62,186.47,,,Visualizer
moment,15.252,6.0,3.6,0.65,0.77,,182.62,186.38,,,Visualizer
moment,15.523,6.0,3.9,0.68,0.97,,182.33,186.44,,,Visualizer
moment,15.658,5.98,3.9,0.75,0.77,,182.33,186.4,,,Visualizer
moment,15.883,6.0,4.1,0.77,0.87,,182.44,186.39,,,Visualizer
moment,16.065,6.01,4.2,0.75,0.68,,182.33,186.37,,,Visualizer
moment,16.288,5.93,4.5,0.72,0.87,,181.98,186.36,,,Visualizer
moment,16.513,5.88,4.7,0.77,0.77,,181.81,186.44,,,Visualizer
moment,16.785,5.98,5.0,0.76,0.97,,181.7,186.37,,,Visualizer
moment,16.964,5.81,5.2,0.8,0.97,,181.52,186.25,,,Visualizer
moment,17.188,5.91,5.4,0.9,1.07,,181.7,186.31,,,Visualizer
moment,17.323,6.02,5.6,0.88,1.07,,181.41,186.34,,,Visualizer
moment,17.593,5.83,5.9,0.89,1.16,,181.35,186.24,,,Visualizer
moment,17.728,5.92,6.0,0.98,1.07,,181.18,186.26,,,Visualizer
moment,17.953,6.01,6.3,0.97,1.16,,180.94,186.23,,,Visualizer
moment,18.223,5.86,6.6,1.07,1.16,,180.77,186.25,,,Visualizer
moment,18.403,6.02,6.9,1.06,1.26,,180.65,186.26,,,Visualizer
moment,18.583,5.9,7.0,1.14,1.16,,180.77,186.29,,,Visualizer
moment,18.807,5.99,7.3,1.12,1.26,,180.6,186.25,,,Visualizer
moment,19.033,5.96,7.7,1.17,1.26,,180.49,186.27,,,Visualizer
moment,19.214,5.96,7.8,1.22,1.16,,180.09,186.19,,,Visualizer
moment,19.438,5.99,8.2,1.19,1.45,,180.03,186.12,,,Visualizer
moment,19.663,5.96,8.6,1.24,1.45,,179.74,186.03,,,Visualizer
moment,19.842,6.0,8.8,1.27,1.45,,179.56,186.08,,,Visualizer
moment,20.067,6.0,9.0,1.31,1.36,,179.11,185.93,,,Visualizer
moment,20.248,5.96,9.3,1.35,1.45,,178.82,185.9,,,Visualizer
moment,20.474,5.97,9.8,1.4,1.45,,178.25,185.82,,,Visualizer
moment,20.653,6.0,10.0,1.43,1.55,,178.02,185.88,,,Visualizer
moment,20.878,5.99,10.3,1.45,1.45,,177.39,185.88,,,Visualizer
moment,21.104,5.98,10.8,1.45,1.55,,176.76,185.81,,,Visualizer
moment,21.328,5.99,11.0,1.47,1.65,,176.13,185.78,,,Visualizer
moment,21.508,5.97,11.3,1.47,1.55,,175.55,185.77,,,Visualizer
moment,21.778,6.0,11.9,1.44,1.74,,175.04,185.7,,,Visualizer
moment,21.912,5.95,12.1,1.51,1.74,,174.69,185.64,,,Visualizer
moment,22.184,5.96,12.6,1.57,1.74,,174.47,185.64,,,Visualizer
moment,22.318,5.98,12.8,1.61,1.74,,174.12,185.59,,,Visualizer
moment,22.591,5.98,13.4,1.62,1.84,,173.83,185.46,,,Visualizer
moment,22.768,6.01,13.8,1.59,1.84,,173.95,185.37,,,Visualizer
moment,22.947,5.92,13.9,1.69,1.74,,173.66,185.26,,,Visualizer
moment,23.218,5.97,14.6,1.72,1.94,,173.95,185.25,,,Visualizer
moment,23.398,6.01,14.9,1.72,1.84,,173.78,185.14,,,Visualizer
moment,23.577,5.98,15.0,1.71,1.74,,173.66,185.01,,,Visualizer
moment,23.897,5.97,15.9,1.72,1.94,,173.83,184.91,,,Visualizer
moment,23.983,5.97,15.9,1.79,1.94,,173.72,184.92,,,Visualizer
moment,24.208,6.0,16.5,1.83,1.84,,173.6,184.84,,,Visualizer
moment,24.433,5.99,16.8,1.83,1.84,,173.55,184.65,,,Visualizer
moment,24.658,5.99,17.3,1.85,1.94,,173.2,184.56,,,Visualizer
moment,24.84,6.0,17.7,1.89,1.94,,173.31,184.43,,,Visualizer
moment,25.063,5.98,18.1,1.92,1.94,,173.09,184.35,,,Visualizer
moment,25.243,6.01,18.3,1.92,1.94,,172.86,184.27,,,Visualizer
moment,25.468,6.01,19.0,1.95,2.13,,172.86,184.24,,,Visualizer
moment,25.692,6.01,19.4,1.92,2.03,,172.4,184.08,,,Visualizer
moment,25.873,6.01,19.9,1.89,2.13,,172.17,183.96,,,Visualizer
moment,26.099,5.97,20.3,1.93,2.13,,172.11,183.8,,,Visualizer
moment,26.278,6.0,20.5,1.95,2.13,,172.06,183.72,,,Visualizer
moment,26.503,5.99,21.2,1.99,2.13,,171.89,183.64,,,Visualizer
moment,26.772,6.01,21.7,1.96,2.23,,171.89,183.62,,,Visualizer
moment,26.907,6.0,21.9,1.99,2.13,,171.89,183.49,,,Visualizer
moment,27.132,5.99,22.6,1.97,2.23,,172.06,183.37,,,Visualizer
moment,27.403,5.98,23.1,1.97,2.23,,172.23,183.17,,,Visualizer
moment,27.538,5.98,23.5,2.01,2.23,,172.06,183.1,,,Visualizer
moment,27.763,5.99,24.0,2.06,2.23,,172.57,183.09,,,Visualizer
moment,27.942,6.01,24.4,2.1,2.13,,172.17,182.93,,,Visualizer
moment,28.212,6.02,24.9,2.13,2.23,,172.57,182.75,,,Visualizer
moment,28.393,6.03,25.4,2.11,2.23,,172.4,182.62,,,Visualizer
moment,28.572,5.98,25.6,2.12,2.23,,172.57,182.5,,,Visualizer
moment,28.842,6.04,26.3,2.1,2.23,,172.57,182.58,,,Visualizer
moment,29.022,5.98,26.8,2.17,2.32,,172.74,182.46,,,Visualizer
moment,29.203,6.03,27.2,2.15,2.23,,172.4,182.18,,,Visualizer
moment,29.473,6.0,27.7,2.18,2.23,,172.74,182.2,,,Visualizer
moment,29.652,6.0,28.2,2.19,2.32,,172.69,182.23,,,Visualizer
moment,29.833,6.02,28.6,2.2,2.23,,173.2,181.99,,,Visualizer
moment,30.057,5.99,29.1,2.19,2.23,,172.91,181.89,,,Visualizer
moment,30.283,6.01,29.6,2.19,2.32,,173.15,181.77,,,Visualizer
moment,30.467,6.03,30.0,2.21,2.23,,173.38,181.71,,,Visualizer
moment,30.687,6.0,30.5,2.24,2.23,,173.55,181.61,,,Visualizer
moment,30.913,6.0,31.0,2.26,2.32,,173.43,181.54,,,Visualizer
moment,31.092,6.01,31.4,2.24,2.23,,173.78,181.48,,,Visualizer
