information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.469,7.85,4.5,1.98,1.72,,88.68,90.42,,,Visualizer
moment,11.697,7.99,5.0,1.93,1.53,,88.58,90.42,,,Visualizer
moment,11.963,8.0,5.5,1.89,1.53,,88.41,90.38,,,Visualizer
moment,12.234,7.99,5.8,1.91,1.72,,88.41,90.38,,,Visualizer
moment,12.459,8.03,6.3,1.9,1.72,,88.29,90.35,,,Visualizer
moment,12.728,7.99,6.9,1.95,1.82,,88.22,90.32,,,Visualizer
moment,12.955,8.02,7.2,2.01,1.91,,88.12,90.31,,,Visualizer
moment,13.223,7.93,7.8,2.02,1.91,,87.99,90.28,,,Visualizer
moment,13.495,7.85,8.5,2.08,2.1,,87.95,90.29,,,Visualizer
moment,13.721,7.92,8.8,2.15,2.2,,88.05,90.2,,,Visualizer
moment,13.942,7.94,9.6,2.29,2.3,,88.15,90.21,,,Visualizer
moment,14.213,8.0,10.5,2.4,2.58,,88.02,90.24,,,Visualizer
moment,14.483,8.0,10.8,2.52,2.68,,87.89,90.14,,,Visualizer
moment,14.708,8.03,11.7,2.67,2.77,,87.82,90.1,,,Visualizer
moment,14.98,8.1,12.6,2.76,2.87,,87.62,90.08,,,Visualizer
moment,15.203,8.12,12.9,2.86,2.87,,87.59,90.12,,,Visualizer
moment,15.472,8.08,13.9,2.97,2.97,,87.49,90.07,,,Visualizer
moment,15.743,8.14,15.0,3.08,3.16,,87.2,90.03,,,Visualizer
moment,15.968,8.14,15.7,3.17,3.25,,87.33,89.94,,,Visualizer
moment,16.193,8.08,16.4,3.28,3.35,,87.26,89.87,,,Visualizer
moment,16.463,8.11,17.6,3.35,3.54,,87.39,89.8,,,Visualizer
moment,16.734,8.02,18.7,3.43,3.54,,87.36,89.74,,,Visualizer
moment,17.004,7.93,19.4,3.5,3.54,,87.46,89.72,,,Visualizer
moment,17.23,7.95,20.3,3.6,3.73,,87.43,89.64,,,Visualizer
moment,17.454,8.06,21.1,3.65,3.73,,87.53,89.52,,,Visualizer
moment,17.723,8.03,22.2,3.71,3.73,,87.49,89.47,,,Visualizer
moment,17.994,7.95,23.5,3.78,3.92,,87.43,89.46,,,Visualizer
moment,18.262,7.92,24.3,3.86,3.83,,87.43,89.43,,,Visualizer
moment,18.442,7.89,25.1,3.95,3.83,,87.62,89.35,,,Visualizer
moment,18.718,7.85,26.4,4.02,4.02,,87.53,89.36,,,Visualizer
moment,18.938,7.84,26.8,4.08,3.92,,87.56,89.35,,,Visualizer
moment,19.208,7.73,28.0,4.11,3.92,,87.59,89.24,,,Visualizer
moment,19.568,7.65,29.3,4.2,4.02,,87.59,89.15,,,Visualizer
moment,19.703,7.6,29.7,4.25,4.02,,87.59,89.12,,,Visualizer
moment,19.975,7.48,31.0,4.28,4.02,,87.59,89.18,,,Visualizer
moment,20.243,7.38,32.2,4.39,4.02,,87.66,89.11,,,Visualizer
moment,20.467,7.28,32.6,4.43,3.92,,87.69,89.01,,,Visualizer
moment,20.693,7.16,33.9,4.47,4.02,,87.62,88.99,,,Visualizer
moment,20.963,7.09,35.2,4.53,4.02,,87.76,88.97,,,Visualizer
moment,21.187,7.01,35.6,4.56,4.02,,87.69,88.97,,,Visualizer
moment,21.458,6.95,36.9,4.61,4.11,,87.72,88.94,,,Visualizer
moment,21.728,6.91,38.2,4.63,4.11,,87.95,88.9,,,Visualizer
moment,21.957,6.82,39.0,4.65,4.02,,87.89,88.88,,,Visualizer
moment,22.225,6.75,39.9,4.7,4.11,,87.82,88.83,,,Visualizer
moment,22.493,6.65,41.2,4.75,4.11,,88.05,88.78,,,Visualizer
