information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.184,0.67,0.0,3.03,0.0,,91.3,92.18,,,Visualizer
moment,6.384,0.71,0.0,3.03,0.0,,91.0,92.27,,,Visualizer
moment,6.588,0.77,0.0,3.02,0.0,,91.0,92.24,,,Visualizer
moment,6.889,0.84,0.0,2.93,0.0,,90.84,92.29,,,Visualizer
moment,7.087,0.87,0.0,2.99,0.0,,90.87,92.27,,,Visualizer
moment,7.289,0.88,0.0,3.0,0.0,,90.77,92.27,,,Visualizer
moment,7.49,0.94,0.0,3.0,0.0,,90.74,92.14,,,Visualizer
moment,7.688,1.01,0.0,2.99,0.0,,90.74,92.21,,,Visualizer
moment,7.884,1.06,0.0,2.99,0.0,,90.74,92.26,,,Visualizer
moment,8.086,1.09,0.0,3.01,0.0,,90.8,92.25,,,Visualizer
moment,8.285,1.12,0.0,2.95,0.0,,90.94,92.24,,,Visualizer
moment,8.502,1.24,0.0,2.94,0.0,,90.84,92.18,,,Visualizer
moment,8.74,1.29,0.0,2.93,0.0,,90.87,92.14,,,Visualizer
moment,8.944,1.34,0.0,3.0,0.0,,90.77,92.09,,,Visualizer
moment,9.138,1.42,0.0,2.99,0.0,,90.71,92.09,,,Visualizer
moment,9.336,1.43,0.0,3.03,0.0,,90.64,92.07,,,Visualizer
moment,9.537,1.48,0.0,3.02,0.0,,90.47,92.05,,,Visualizer
moment,9.739,1.53,0.0,3.01,0.0,,90.27,92.03,,,Visualizer
moment,9.939,1.65,0.0,2.97,0.0,,90.18,91.96,,,Visualizer
moment,10.189,1.76,0.0,2.97,0.0,,90.01,91.99,,,Visualizer
moment,10.392,1.88,0.0,2.99,0.0,,89.94,91.98,,,Visualizer
moment,10.589,1.99,0.0,2.99,0.0,,89.81,91.93,,,Visualizer
moment,10.809,2.11,0.0,2.98,0.0,,89.78,91.88,,,Visualizer
moment,10.991,2.25,0.0,2.93,0.0,,89.68,91.86,,,Visualizer
moment,11.184,2.45,0.0,2.96,0.0,,89.48,91.82,,,Visualizer
moment,11.437,2.67,0.0,2.89,0.0,,89.35,91.8,,,Visualizer
moment,11.637,2.95,0.0,2.91,0.0,,89.25,91.77,,,Visualizer
moment,11.85,3.28,0.0,2.89,0.0,,89.02,91.76,,,Visualizer
moment,12.034,3.63,0.29,2.9,0.3,,88.86,91.75,,,Visualizer
moment,12.234,4.13,0.7,2.94,0.72,,88.59,91.69,,,Visualizer
moment,12.434,4.66,1.09,2.85,1.12,,88.46,91.63,,,Visualizer
moment,12.687,5.01,1.46,2.79,1.5,,88.46,91.62,,,Visualizer
moment,12.899,5.44,1.77,2.76,1.82,,88.16,91.6,,,Visualizer
moment,13.092,5.97,2.04,2.68,1.79,,88.1,91.59,,,Visualizer
moment,13.296,6.43,2.48,2.63,1.83,,88.2,91.53,,,Visualizer
moment,13.484,6.92,2.69,2.53,1.64,,88.13,91.55,,,Visualizer
moment,13.689,7.24,3.17,2.42,1.46,,88.2,91.5,,,Visualizer
moment,13.884,7.49,3.18,2.32,1.45,,88.1,91.49,,,Visualizer
moment,14.084,7.78,3.49,2.21,1.63,,88.23,91.4,,,Visualizer
moment,14.39,8.03,3.87,2.08,1.43,,88.26,91.39,,,Visualizer
moment,14.587,8.15,4.46,2.0,1.51,,88.2,91.36,,,Visualizer
moment,14.784,8.19,4.98,1.93,1.85,,88.39,91.32,,,Visualizer
moment,14.984,8.28,5.1,1.87,1.65,,88.39,91.3,,,Visualizer
moment,15.154,8.41,5.38,1.81,1.54,,88.43,91.31,,,Visualizer
moment,15.436,8.45,5.76,1.77,1.82,,88.56,91.27,,,Visualizer
moment,15.634,8.41,6.15,1.75,1.71,,88.49,91.28,,,Visualizer
moment,15.835,8.42,6.47,1.75,1.53,,88.75,91.19,,,Visualizer
moment,16.145,8.46,6.82,1.76,1.66,,88.66,91.14,,,Visualizer
moment,16.234,8.52,7.35,1.72,1.63,,88.82,91.22,,,Visualizer
moment,16.484,8.45,7.55,1.73,1.7,,88.98,91.2,,,Visualizer
moment,16.598,8.47,7.85,1.75,1.74,,88.98,91.09,,,Visualizer
moment,16.885,8.53,8.04,1.76,1.74,,89.12,91.09,,,Visualizer
moment,17.084,8.51,8.55,1.8,1.77,,89.18,91.09,,,Visualizer
moment,17.284,8.53,8.88,1.8,1.83,,89.25,91.04,,,Visualizer
moment,17.485,8.53,9.1,1.82,1.79,,89.21,91.06,,,Visualizer
moment,17.736,8.51,9.68,1.82,1.88,,89.35,90.99,,,Visualizer
moment,17.839,8.51,10.2,1.86,1.86,,89.41,91.04,,,Visualizer
moment,18.139,8.59,10.4,1.87,1.9,,89.55,91.0,,,Visualizer
moment,18.348,8.52,10.97,1.91,1.92,,89.64,90.97,,,Visualizer
moment,18.537,8.52,11.37,1.94,1.95,,89.78,90.95,,,Visualizer
moment,18.734,8.58,11.74,1.98,1.95,,89.64,90.95,,,Visualizer
moment,18.99,8.59,11.97,2.03,2.0,,89.84,90.94,,,Visualizer
moment,19.086,8.56,12.39,2.06,2.04,,89.88,90.94,,,Visualizer
moment,19.387,8.57,12.79,2.1,2.05,,90.01,90.95,,,Visualizer
moment,19.584,8.57,13.39,2.13,2.07,,89.94,90.88,,,Visualizer
moment,19.792,8.6,13.84,2.11,2.15,,89.94,90.89,,,Visualizer
moment,20.084,8.52,14.25,2.14,2.09,,90.04,90.84,,,Visualizer
moment,20.284,8.51,14.98,2.17,2.25,,90.04,90.85,,,Visualizer
moment,20.384,8.5,15.17,2.15,2.21,,90.24,90.88,,,Visualizer
moment,20.585,8.49,15.65,2.18,2.32,,90.14,90.81,,,Visualizer
moment,20.784,8.51,16.09,2.17,2.31,,90.18,90.78,,,Visualizer
moment,21.003,8.48,16.49,2.18,2.3,,90.31,90.81,,,Visualizer
moment,21.192,8.43,16.88,2.18,2.19,,90.27,90.79,,,Visualizer
moment,21.385,8.42,17.41,2.18,2.3,,90.24,90.73,,,Visualizer
moment,21.634,8.36,17.87,2.23,2.28,,90.54,90.75,,,Visualizer
moment,21.837,8.41,18.53,2.21,2.29,,90.47,90.71,,,Visualizer
moment,22.038,8.29,18.75,2.23,2.32,,90.67,90.65,,,Visualizer
moment,22.234,8.25,19.27,2.26,2.45,,90.51,90.65,,,Visualizer
moment,22.443,8.26,19.71,2.29,2.36,,90.77,90.73,,,Visualizer
moment,22.644,8.25,20.23,2.3,2.42,,90.71,90.65,,,Visualizer
moment,22.899,8.2,20.7,2.32,2.43,,90.84,90.57,,,Visualizer
moment,23.084,8.19,21.33,2.33,2.38,,90.84,90.67,,,Visualizer
moment,23.285,8.11,21.85,2.37,2.41,,90.8,90.64,,,Visualizer
moment,23.484,8.16,22.33,2.38,2.43,,90.91,90.61,,,Visualizer
moment,23.684,8.18,22.86,2.41,2.46,,90.91,90.65,,,Visualizer
moment,23.892,8.13,23.35,2.42,2.52,,90.8,90.57,,,Visualizer
moment,24.138,8.04,23.83,2.42,2.56,,90.94,90.54,,,Visualizer
moment,24.336,8.09,24.3,2.4,2.51,,90.94,90.6,,,Visualizer
moment,24.534,8.01,24.79,2.4,2.52,,91.04,90.55,,,Visualizer
moment,24.744,7.91,25.34,2.41,2.54,,90.94,90.55,,,Visualizer
moment,24.935,7.92,25.8,2.43,2.51,,90.97,90.52,,,Visualizer
moment,25.135,7.89,26.22,2.46,2.45,,91.17,90.56,,,Visualizer
moment,25.388,7.87,26.74,2.44,2.5,,91.17,90.56,,,Visualizer
moment,25.592,7.79,27.24,2.46,2.51,,91.14,90.52,,,Visualizer
moment,25.785,7.88,28.03,2.48,2.53,,91.27,90.5,,,Visualizer
moment,25.985,7.87,28.27,2.48,2.53,,91.24,90.5,,,Visualizer
moment,26.184,7.82,29.0,2.44,2.58,,91.3,90.43,,,Visualizer
moment,26.384,7.76,29.51,2.47,2.58,,91.17,90.46,,,Visualizer
moment,26.695,7.7,30.01,2.46,2.57,,91.27,90.52,,,Visualizer
moment,26.897,7.65,30.48,2.49,2.51,,91.27,90.48,,,Visualizer
moment,27.084,7.64,31.23,2.48,2.56,,91.27,90.45,,,Visualizer
moment,27.287,7.61,31.72,2.51,2.51,,91.14,90.41,,,Visualizer
moment,27.488,7.63,32.21,2.54,2.51,,91.27,90.41,,,Visualizer
moment,27.69,7.59,32.76,2.52,2.6,,91.17,90.51,,,Visualizer
moment,27.934,7.55,32.99,2.54,2.57,,91.37,90.53,,,Visualizer
moment,28.135,7.47,33.46,2.56,2.55,,91.27,90.44,,,Visualizer
moment,28.339,7.46,34.26,2.56,2.6,,91.41,90.38,,,Visualizer
moment,28.544,7.45,34.79,2.59,2.64,,91.41,90.46,,,Visualizer
moment,28.735,7.43,35.34,2.6,2.64,,91.44,90.43,,,Visualizer
moment,28.934,7.44,35.78,2.61,2.59,,91.44,90.48,,,Visualizer
moment,29.135,7.39,36.31,2.57,2.63,,91.5,90.46,,,Visualizer
moment,29.384,7.33,36.79,2.59,2.59,,91.5,90.4,,,Visualizer
moment,29.593,7.3,37.58,2.58,2.59,,91.41,90.38,,,Visualizer
moment,29.787,7.28,38.05,2.56,2.55,,91.44,90.41,,,Visualizer
moment,30.084,7.17,38.59,2.61,2.59,,91.47,90.34,,,Visualizer
moment,30.187,7.24,39.16,2.6,2.66,,91.54,90.34,,,Visualizer
moment,30.392,7.21,39.33,2.63,2.6,,91.57,90.35,,,Visualizer
moment,30.634,7.17,39.89,2.64,2.65,,91.61,90.32,,,Visualizer
moment,30.834,7.16,40.67,2.62,2.69,,91.54,90.33,,,Visualizer
moment,31.039,7.04,41.24,2.63,2.72,,91.57,90.34,,,Visualizer
moment,31.239,7.06,41.73,2.63,2.63,,91.64,90.37,,,Visualizer
moment,31.437,7.02,42.22,2.65,2.65,,91.61,90.36,,,Visualizer
