information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,1.15,3.14,0.03,0.66,,95.98,97.37,,,Visualizer
moment,15.298,1.02,3.24,0.02,0.48,,95.95,97.42,,,Visualizer
moment,15.567,0.9,3.4,0.02,0.45,,96.02,97.44,,,Visualizer
moment,15.793,0.8,3.44,0.01,0.47,,95.88,97.34,,,Visualizer
moment,16.063,0.72,3.48,0.01,0.35,,95.95,97.33,,,Visualizer
moment,16.288,0.65,3.53,0.01,0.3,,95.88,97.27,,,Visualizer
moment,16.558,0.58,3.95,0.01,0.57,,95.91,97.28,,,Visualizer
moment,16.783,0.52,3.97,0.0,0.55,,96.02,97.27,,,Visualizer
moment,17.053,0.48,4.03,0.0,0.57,,95.88,97.2,,,Visualizer
moment,17.278,0.44,4.14,0.0,0.63,,95.88,97.17,,,Visualizer
moment,17.548,0.41,4.36,0.0,0.41,,95.81,97.08,,,Visualizer
moment,17.818,0.37,4.36,0.0,0.4,,95.91,97.1,,,Visualizer
moment,18.042,0.35,4.39,0.0,0.27,,95.95,97.08,,,Visualizer
moment,18.313,0.33,4.42,0.0,0.29,,95.88,97.06,,,Visualizer
moment,18.538,0.32,4.44,0.0,0.27,,95.95,97.04,,,Visualizer
moment,18.807,0.31,4.77,0.0,0.42,,95.85,97.05,,,Visualizer
moment,19.033,0.3,4.8,0.0,0.42,,95.88,96.94,,,Visualizer
moment,19.303,0.29,4.84,0.0,0.43,,95.74,96.95,,,Visualizer
moment,19.528,0.28,4.89,0.0,0.25,,95.91,96.93,,,Visualizer
moment,19.799,0.28,4.92,0.0,0.15,,95.64,96.91,,,Visualizer
moment,20.068,0.27,5.23,0.0,0.44,,95.57,96.89,,,Visualizer
moment,20.293,0.26,5.22,0.0,0.37,,95.61,96.85,,,Visualizer
moment,20.563,0.26,5.23,0.0,0.35,,95.33,96.86,,,Visualizer
moment,20.788,0.25,5.46,0.0,0.56,,95.3,96.79,,,Visualizer
moment,21.013,0.24,5.48,0.0,0.26,,95.05,96.78,,,Visualizer
moment,21.283,0.23,5.51,0.0,0.3,,94.88,96.69,,,Visualizer
moment,21.552,0.22,5.66,0.0,0.44,,94.99,96.67,,,Visualizer
moment,21.778,0.22,5.73,0.0,0.27,,94.75,96.66,,,Visualizer
moment,22.048,0.22,5.84,0.0,0.37,,94.51,96.68,,,Visualizer
moment,22.317,0.2,5.85,0.0,0.19,,94.41,96.58,,,Visualizer
moment,22.543,0.19,6.14,0.0,0.5,,94.41,96.6,,,Visualizer
moment,22.813,0.19,6.11,0.0,0.39,,94.37,96.49,,,Visualizer
moment,23.038,0.19,6.12,0.0,0.3,,94.34,96.52,,,Visualizer
moment,23.263,0.17,6.28,0.0,0.45,,94.2,96.5,,,Visualizer
moment,23.535,0.16,6.29,0.0,0.15,,94.27,96.51,,,Visualizer
moment,23.802,0.16,6.42,0.0,0.32,,94.17,96.39,,,Visualizer
moment,24.028,0.16,6.46,0.0,0.35,,93.93,96.35,,,Visualizer
moment,24.298,0.15,6.59,0.0,0.32,,94.0,96.37,,,Visualizer
moment,24.567,0.14,6.62,0.0,0.34,,93.86,96.32,,,Visualizer
moment,24.792,0.14,6.65,0.0,0.36,,93.89,96.3,,,Visualizer
moment,25.062,0.14,6.78,0.0,0.33,,93.76,96.21,,,Visualizer
moment,25.287,0.13,6.93,0.0,0.34,,93.73,96.26,,,Visualizer
moment,25.603,0.12,6.99,0.0,0.37,,93.76,96.24,,,Visualizer
moment,25.782,0.12,7.09,0.0,0.25,,93.52,96.21,,,Visualizer
moment,26.052,0.12,7.2,0.0,0.43,,93.39,96.18,,,Visualizer
moment,26.278,0.11,7.21,0.0,0.29,,93.29,96.11,,,Visualizer
moment,26.547,0.11,7.22,0.0,0.33,,93.32,96.11,,,Visualizer
moment,26.819,0.1,7.41,0.0,0.33,,93.25,96.09,,,Visualizer
moment,27.043,0.1,7.41,0.0,0.22,,93.25,95.99,,,Visualizer
moment,27.312,0.1,7.55,0.0,0.34,,93.18,95.99,,,Visualizer
moment,27.538,0.09,7.57,0.0,0.36,,93.12,95.92,,,Visualizer
moment,27.808,0.09,7.59,0.0,0.19,,93.02,95.88,,,Visualizer
moment,28.033,0.09,7.63,0.0,0.13,,92.91,95.84,,,Visualizer
moment,28.304,0.08,7.85,0.0,0.31,,92.88,95.84,,,Visualizer
moment,28.528,0.08,7.9,0.0,0.34,,92.88,95.79,,,Visualizer
moment,28.797,0.08,7.92,0.0,0.33,,92.78,95.79,,,Visualizer
moment,29.023,0.08,7.95,0.0,0.33,,92.75,95.82,,,Visualizer
moment,29.292,0.07,7.98,0.0,0.13,,92.68,95.7,,,Visualizer
moment,29.517,0.07,8.0,0.0,0.1,,92.68,95.71,,,Visualizer
moment,29.878,0.07,8.29,0.0,0.37,,92.71,95.64,,,Visualizer
moment,30.057,0.07,8.28,0.0,0.36,,92.64,95.63,,,Visualizer
moment,30.282,0.06,8.39,0.0,0.42,,92.61,95.63,,,Visualizer
moment,30.552,0.06,8.36,0.0,0.37,,92.68,95.56,,,Visualizer
moment,30.777,0.06,8.49,0.0,0.34,,92.64,95.57,,,Visualizer
moment,31.047,0.06,8.5,0.0,0.23,,92.61,95.49,,,Visualizer
moment,31.317,0.05,8.53,0.0,0.17,,92.64,95.44,,,Visualizer
moment,31.542,0.05,8.55,0.0,0.21,,92.64,95.39,,,Visualizer
moment,31.767,0.05,8.58,0.0,0.09,,92.68,95.3,,,Visualizer
moment,32.037,0.05,8.8,0.0,0.3,,92.81,95.3,,,Visualizer
moment,32.307,0.05,8.82,0.0,0.3,,92.68,95.35,,,Visualizer
moment,32.532,0.05,8.82,0.0,0.28,,92.71,95.29,,,Visualizer
moment,32.802,0.04,8.92,0.0,0.35,,92.64,95.26,,,Visualizer
moment,33.03,0.04,8.92,0.0,0.12,,92.68,95.25,,,Visualizer
moment,33.297,0.04,8.94,0.0,0.13,,92.75,95.22,,,Visualizer
moment,33.567,0.04,9.11,0.0,0.29,,92.81,95.2,,,Visualizer
moment,33.792,0.04,9.12,0.0,0.19,,92.78,95.08,,,Visualizer
moment,34.018,0.04,9.14,0.0,0.23,,92.78,95.09,,,Visualizer
moment,34.287,0.03,9.16,0.0,0.23,,92.78,95.06,,,Visualizer
moment,34.557,0.03,9.19,0.0,0.08,,92.88,95.02,,,Visualizer
moment,34.873,0.03,9.34,0.0,0.22,,93.05,95.04,,,Visualizer
moment,35.052,0.03,9.44,0.0,0.31,,92.91,95.03,,,Visualizer
moment,35.277,0.03,9.47,0.0,0.3,,93.02,94.98,,,Visualizer
moment,35.547,0.03,9.53,0.0,0.35,,92.98,94.95,,,Visualizer
moment,35.772,0.03,9.53,0.0,0.29,,93.02,94.9,,,Visualizer
moment,36.042,0.03,9.54,0.0,0.11,,93.05,94.94,,,Visualizer
moment,36.267,0.03,9.57,0.0,0.1,,93.12,94.84,,,Visualizer
moment,36.537,0.03,9.7,0.0,0.18,,93.22,94.77,,,Visualizer
moment,36.807,0.03,9.69,0.0,0.17,,93.12,94.8,,,Visualizer
moment,37.032,0.03,9.7,0.0,0.17,,93.22,94.75,,,Visualizer
moment,37.303,0.03,9.71,0.0,0.14,,93.12,94.71,,,Visualizer
moment,37.527,0.03,9.88,0.0,0.19,,93.05,94.68,,,Visualizer
moment,37.797,0.02,9.91,0.0,0.23,,93.12,94.65,,,Visualizer
moment,38.067,0.02,9.91,0.0,0.22,,93.22,94.65,,,Visualizer
moment,38.292,0.02,9.92,0.0,0.06,,93.18,94.62,,,Visualizer
moment,38.562,0.02,9.93,0.0,0.05,,93.25,94.55,,,Visualizer
moment,38.787,0.02,10.1,0.0,0.2,,93.22,94.51,,,Visualizer
moment,39.057,0.02,10.09,0.0,0.19,,93.15,94.53,,,Visualizer
moment,39.287,0.02,10.14,0.0,0.23,,93.32,94.56,,,Visualizer
moment,39.552,0.02,10.12,0.0,0.11,,93.29,94.5,,,Visualizer
moment,39.777,0.02,10.13,0.0,0.03,,93.22,94.45,,,Visualizer
moment,40.092,0.02,10.3,0.0,0.22,,93.32,94.39,,,Visualizer
moment,40.317,0.02,10.28,0.08,0.14,,93.32,94.37,,,Visualizer
moment,40.542,0.02,10.27,0.13,0.15,,93.35,94.33,,,Visualizer
moment,40.812,0.02,10.36,0.19,0.24,,93.22,94.34,,,Visualizer
moment,41.037,0.02,10.32,0.22,0.02,,93.25,94.3,,,Visualizer
moment,41.352,0.02,10.39,0.31,0.11,,93.18,94.25,,,Visualizer
moment,41.532,0.02,10.38,0.41,0.11,,92.91,94.16,,,Visualizer
moment,41.802,0.03,10.39,0.51,0.04,,92.64,94.28,,,Visualizer
moment,42.117,0.03,10.57,0.62,0.26,,92.27,94.25,,,Visualizer
moment,42.297,0.05,10.55,0.71,0.17,,91.7,94.21,,,Visualizer
moment,42.567,0.08,10.55,0.79,0.18,,91.04,94.19,,,Visualizer
moment,42.792,0.14,10.57,0.9,0.19,,90.24,94.11,,,Visualizer
moment,43.062,0.22,10.58,1.0,0.02,,89.71,94.07,,,Visualizer
moment,43.287,0.31,10.59,1.09,0.04,,89.25,94.0,,,Visualizer
moment,43.562,0.4,10.68,1.2,0.13,,88.79,93.98,,,Visualizer
moment,43.782,0.47,10.71,1.35,0.14,,88.66,93.97,,,Visualizer
moment,44.052,0.65,10.75,1.42,0.18,,88.69,93.91,,,Visualizer
moment,44.367,0.73,11.08,1.53,0.44,,88.95,93.83,,,Visualizer
moment,44.547,0.84,11.11,1.59,0.44,,89.21,93.73,,,Visualizer
moment,44.772,0.92,11.36,1.67,0.67,,89.58,93.7,,,Visualizer
moment,45.042,1.05,11.69,1.76,0.95,,90.01,93.6,,,Visualizer
moment,45.312,1.11,12.15,1.8,1.1,,90.34,93.46,,,Visualizer
moment,45.54,1.22,12.36,1.89,1.29,,90.67,93.43,,,Visualizer
moment,45.807,1.28,12.75,2.01,1.43,,91.24,93.39,,,Visualizer
moment,46.032,1.34,13.25,2.08,1.61,,91.74,93.29,,,Visualizer
moment,46.305,1.37,13.89,2.1,1.79,,92.04,93.18,,,Visualizer
moment,46.62,1.38,14.49,2.09,1.98,,92.48,93.16,,,Visualizer
moment,46.797,1.38,14.95,2.15,2.12,,92.88,93.14,,,Visualizer
moment,47.022,1.34,15.3,2.13,2.11,,93.02,93.19,,,Visualizer
moment,47.292,1.32,16.03,2.16,2.21,,93.29,93.13,,,Visualizer
moment,47.562,1.33,16.42,2.11,2.25,,93.39,92.98,,,Visualizer
moment,47.787,1.33,17.06,2.17,2.18,,93.62,92.98,,,Visualizer
moment,48.06,1.34,17.72,2.16,2.22,,93.69,93.06,,,Visualizer
moment,48.282,1.28,18.21,2.2,2.25,,93.62,93.05,,,Visualizer
moment,48.552,1.29,18.8,2.19,2.24,,93.69,93.05,,,Visualizer
moment,48.867,1.31,19.4,2.17,2.2,,93.76,93.06,,,Visualizer
moment,49.047,1.29,19.68,2.21,2.25,,93.86,93.13,,,Visualizer
moment,49.317,1.27,20.53,2.2,2.22,,94.07,93.09,,,Visualizer
moment,49.542,1.3,20.89,2.22,2.16,,94.03,93.1,,,Visualizer
moment,49.767,1.31,21.36,2.18,2.22,,94.2,93.08,,,Visualizer
moment,50.037,1.33,22.05,2.18,2.25,,94.34,93.14,,,Visualizer
moment,50.307,1.34,22.66,2.16,2.2,,94.27,93.12,,,Visualizer
moment,50.532,1.29,23.11,2.18,2.29,,94.34,93.13,,,Visualizer
moment,50.801,1.26,23.57,2.21,2.28,,94.34,93.24,,,Visualizer
moment,51.118,1.26,24.37,2.21,2.2,,94.27,93.2,,,Visualizer
moment,51.297,1.25,24.78,2.21,2.19,,94.37,93.24,,,Visualizer
moment,51.572,1.26,25.48,2.18,2.18,,94.13,93.26,,,Visualizer
moment,51.792,1.24,25.89,2.22,2.22,,94.23,93.25,,,Visualizer
moment,52.061,1.25,26.57,2.19,2.27,,94.2,93.16,,,Visualizer
moment,52.286,1.25,26.96,2.19,2.25,,94.07,93.25,,,Visualizer
moment,52.557,1.24,27.39,2.19,2.19,,94.03,93.29,,,Visualizer
moment,52.782,1.21,28.01,2.19,2.19,,94.0,93.24,,,Visualizer
moment,53.051,1.22,28.65,2.19,2.14,,93.96,93.3,,,Visualizer
moment,53.366,1.17,29.26,2.19,2.15,,93.79,93.3,,,Visualizer
moment,53.546,1.15,29.67,2.2,2.18,,93.73,93.3,,,Visualizer
moment,53.817,1.21,30.11,2.17,2.17,,93.55,93.34,,,Visualizer
moment,54.041,1.21,30.7,2.18,2.11,,93.55,93.35,,,Visualizer
moment,54.316,1.22,31.39,2.17,2.2,,93.55,93.29,,,Visualizer
moment,54.537,1.19,31.76,2.19,2.16,,93.42,93.24,,,Visualizer
moment,54.807,1.22,32.22,2.19,2.18,,93.29,93.36,,,Visualizer
moment,55.121,1.21,33.04,2.22,2.21,,93.32,93.29,,,Visualizer
moment,55.303,1.18,33.48,2.22,2.16,,93.29,93.24,,,Visualizer
moment,55.526,1.17,33.9,2.23,2.21,,93.18,93.31,,,Visualizer
moment,55.796,1.16,34.53,2.25,2.23,,93.05,93.23,,,Visualizer
moment,56.067,1.17,35.18,2.19,2.21,,93.05,93.24,,,Visualizer
moment,56.292,1.21,35.72,2.19,2.31,,92.81,93.3,,,Visualizer
moment,56.561,1.2,36.05,2.2,2.22,,92.61,93.27,,,Visualizer
moment,56.787,1.18,36.72,2.15,2.26,,92.54,93.22,,,Visualizer
moment,57.057,1.2,37.34,2.15,2.23,,92.58,93.22,,,Visualizer
moment,57.371,1.15,38.0,2.16,2.14,,92.51,93.2,,,Visualizer
moment,57.551,1.14,38.18,2.17,2.2,,92.27,93.21,,,Visualizer
moment,57.776,1.15,38.63,2.2,2.18,,92.18,93.12,,,Visualizer
moment,58.049,1.11,39.5,2.19,2.23,,92.14,93.13,,,Visualizer
moment,58.316,1.12,39.98,2.19,2.27,,91.97,93.12,,,Visualizer
moment,58.541,1.09,40.55,2.22,2.24,,91.87,93.11,,,Visualizer
moment,58.812,1.11,40.97,2.2,2.17,,91.77,93.06,,,Visualizer
moment,59.04,1.19,41.82,2.2,2.22,,91.67,93.11,,,Visualizer
moment,59.307,1.14,42.23,2.2,2.09,,91.67,92.99,,,Visualizer
moment,59.621,1.11,42.91,2.22,2.2,,91.64,93.01,,,Visualizer
moment,59.802,1.13,43.36,2.19,2.23,,91.64,92.97,,,Visualizer
moment,60.026,1.12,43.72,2.22,2.16,,91.47,92.93,,,Visualizer
moment,60.296,1.1,44.39,2.22,2.23,,91.47,92.89,,,Visualizer
moment,60.57,1.11,45.04,2.21,2.2,,91.37,92.85,,,Visualizer
moment,60.793,1.1,45.48,2.24,2.19,,91.4,92.85,,,Visualizer
moment,61.061,1.1,45.94,2.22,2.29,,91.17,92.88,,,Visualizer
moment,61.286,1.08,46.54,2.23,2.22,,91.37,92.84,,,Visualizer
moment,61.56,1.08,47.22,2.21,2.25,,91.14,92.76,,,Visualizer
moment,61.875,1.05,47.83,2.19,2.19,,91.11,92.74,,,Visualizer
moment,62.051,1.09,48.26,2.19,2.2,,91.0,92.74,,,Visualizer
moment,62.276,1.1,48.6,2.18,2.12,,91.0,92.69,,,Visualizer
moment,62.555,1.06,49.22,2.21,2.06,,91.0,92.69,,,Visualizer
moment,62.816,1.09,49.66,2.16,2.07,,90.77,92.57,,,Visualizer
moment,63.041,1.13,50.04,2.18,2.05,,90.9,92.59,,,Visualizer
moment,63.311,1.1,50.88,2.17,2.16,,90.74,92.59,,,Visualizer
moment,63.536,1.11,51.32,2.18,2.17,,90.8,92.56,,,Visualizer
moment,63.857,1.12,51.94,2.14,2.19,,90.84,92.49,,,Visualizer
moment,64.121,1.11,52.61,2.19,2.2,,90.74,92.47,,,Visualizer
moment,64.301,1.11,52.77,2.2,2.2,,90.77,92.5,,,Visualizer
moment,64.526,1.05,53.42,2.01,2.17,,90.64,92.45,,,Visualizer
moment,64.796,0.81,54.02,1.74,2.14,,90.61,92.43,,,Visualizer
moment,65.066,0.62,54.52,1.49,1.97,,90.74,92.39,,,Visualizer
