information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.552,8.56,7.3,1.67,1.08,,87.16,88.82,,,Visualizer
moment,13.747,8.63,7.9,1.61,1.47,,87.09,88.74,,,Visualizer
moment,13.99,8.78,8.0,1.53,1.28,,87.09,88.72,,,Visualizer
moment,14.185,8.8,8.1,1.48,0.98,,87.02,88.64,,,Visualizer
moment,14.381,8.78,8.5,1.42,1.18,,86.96,88.63,,,Visualizer
moment,14.576,8.83,8.6,1.38,1.28,,86.89,88.65,,,Visualizer
moment,14.819,8.83,8.9,1.32,0.98,,86.89,88.55,,,Visualizer
moment,15.015,8.83,9.2,1.26,1.18,,86.86,88.57,,,Visualizer
moment,15.21,8.84,9.3,1.2,1.18,,86.83,88.65,,,Visualizer
moment,15.453,8.85,9.6,1.15,1.08,,86.93,88.56,,,Visualizer
moment,15.648,8.79,9.7,1.1,1.08,,86.83,88.5,,,Visualizer
moment,15.843,8.7,9.9,1.09,0.98,,86.8,88.41,,,Visualizer
moment,16.038,8.65,10.3,1.11,1.08,,86.76,88.46,,,Visualizer
moment,16.283,8.7,10.4,1.1,1.08,,86.8,88.44,,,Visualizer
moment,16.477,8.72,10.4,1.1,0.78,,86.7,88.42,,,Visualizer
moment,16.671,8.73,10.7,1.07,0.98,,86.76,88.39,,,Visualizer
moment,16.916,8.69,11.0,1.08,1.08,,86.73,88.36,,,Visualizer
moment,17.111,8.68,11.4,1.07,1.08,,86.6,88.35,,,Visualizer
moment,17.305,8.72,11.5,1.05,1.08,,86.66,88.31,,,Visualizer
moment,17.501,8.71,11.7,1.04,1.28,,86.57,88.25,,,Visualizer
moment,17.744,8.71,11.8,1.0,1.08,,86.44,88.25,,,Visualizer
moment,17.94,8.66,12.1,0.99,1.08,,86.41,88.24,,,Visualizer
moment,18.134,8.65,12.2,0.98,0.98,,86.41,88.24,,,Visualizer
moment,18.329,8.67,12.4,0.98,0.88,,86.27,88.23,,,Visualizer
moment,18.573,8.62,12.6,0.95,0.88,,86.34,88.23,,,Visualizer
moment,18.768,8.59,12.9,0.94,0.98,,86.34,88.2,,,Visualizer
moment,18.964,8.57,13.1,0.94,0.98,,86.31,88.19,,,Visualizer
moment,19.207,8.5,13.3,0.93,0.98,,86.27,88.15,,,Visualizer
moment,19.402,8.5,13.5,0.94,0.98,,86.21,88.14,,,Visualizer
moment,19.599,8.5,13.7,0.96,0.98,,86.18,88.12,,,Visualizer
moment,19.792,8.56,13.9,0.94,0.98,,86.11,88.14,,,Visualizer
moment,20.035,8.48,14.1,0.92,0.98,,86.08,88.14,,,Visualizer
moment,20.231,8.41,14.3,0.96,0.98,,86.08,88.09,,,Visualizer
moment,20.426,8.41,14.6,0.96,1.08,,86.05,88.05,,,Visualizer
moment,20.62,8.39,14.7,0.97,0.98,,86.02,88.08,,,Visualizer
moment,20.864,8.33,14.9,0.96,0.98,,85.95,88.02,,,Visualizer
moment,21.059,8.39,15.1,0.95,0.98,,86.05,88.06,,,Visualizer
moment,21.254,8.32,15.3,0.98,0.98,,85.92,88.11,,,Visualizer
moment,21.499,8.26,15.6,1.01,0.98,,85.95,88.11,,,Visualizer
moment,21.694,8.29,15.9,1.03,1.08,,86.05,88.03,,,Visualizer
moment,21.888,8.31,16.0,1.03,1.08,,85.95,88.04,,,Visualizer
moment,22.083,8.27,16.2,1.04,1.08,,85.88,87.97,,,Visualizer
moment,22.327,8.26,16.4,1.03,1.08,,85.85,87.94,,,Visualizer
moment,22.521,8.21,16.7,1.06,0.98,,85.95,87.94,,,Visualizer
moment,22.717,8.23,17.0,1.05,1.08,,85.85,87.91,,,Visualizer
moment,22.912,8.13,17.2,1.08,1.08,,85.85,87.92,,,Visualizer
moment,23.156,8.18,17.3,1.08,1.08,,85.82,87.86,,,Visualizer
moment,23.351,8.19,17.6,1.09,1.08,,85.85,87.77,,,Visualizer
moment,23.547,8.06,17.9,1.11,1.18,,85.85,87.83,,,Visualizer
moment,23.789,8.1,18.1,1.12,1.08,,85.88,87.81,,,Visualizer
moment,23.985,8.15,18.3,1.12,1.08,,85.75,87.9,,,Visualizer
moment,24.18,8.16,18.5,1.12,1.08,,85.82,87.8,,,Visualizer
moment,24.374,8.11,18.8,1.1,1.18,,85.95,87.73,,,Visualizer
moment,24.619,8.03,19.0,1.16,1.08,,85.85,87.72,,,Visualizer
moment,24.813,8.07,19.3,1.12,1.18,,86.02,87.72,,,Visualizer
moment,25.008,8.05,19.5,1.14,1.18,,86.05,87.67,,,Visualizer
moment,25.203,8.02,19.8,1.14,1.28,,86.02,87.68,,,Visualizer
moment,25.447,8.0,20.0,1.16,1.18,,86.02,87.64,,,Visualizer
moment,25.642,7.96,20.3,1.18,1.28,,86.02,87.62,,,Visualizer
moment,25.837,7.94,20.5,1.18,1.18,,86.11,87.56,,,Visualizer
moment,26.081,8.0,20.7,1.19,1.18,,86.02,87.62,,,Visualizer
moment,26.276,7.97,21.0,1.2,1.18,,86.02,87.56,,,Visualizer
moment,26.471,7.98,21.2,1.18,1.18,,86.05,87.47,,,Visualizer
moment,26.666,7.91,21.5,1.18,1.18,,86.18,87.49,,,Visualizer
moment,26.909,7.88,21.7,1.18,1.18,,86.11,87.54,,,Visualizer
moment,27.104,7.89,22.2,1.21,1.28,,86.14,87.44,,,Visualizer
moment,27.299,7.89,22.4,1.2,1.28,,86.05,87.54,,,Visualizer
moment,27.543,7.9,22.5,1.17,1.28,,86.08,87.48,,,Visualizer
moment,27.738,7.77,23.0,1.21,1.37,,85.98,87.4,,,Visualizer
moment,27.932,7.79,23.2,1.24,1.28,,86.02,87.44,,,Visualizer
moment,28.129,7.81,23.5,1.24,1.28,,86.21,87.43,,,Visualizer
moment,28.372,7.79,23.6,1.24,1.28,,86.05,87.34,,,Visualizer
moment,28.567,7.81,24.0,1.24,1.28,,86.14,87.33,,,Visualizer
moment,28.763,7.74,24.3,1.27,1.28,,86.21,87.4,,,Visualizer
moment,28.956,7.73,24.6,1.28,1.37,,86.21,87.29,,,Visualizer
moment,29.201,7.72,24.8,1.28,1.28,,86.37,87.32,,,Visualizer
moment,29.395,7.7,25.2,1.3,1.37,,86.24,87.3,,,Visualizer
moment,29.591,7.78,25.4,1.28,1.37,,86.41,87.27,,,Visualizer
moment,29.834,7.68,25.7,1.29,1.37,,86.37,87.23,,,Visualizer
moment,30.029,7.63,26.0,1.27,1.37,,86.37,87.26,,,Visualizer
moment,30.225,7.67,26.3,1.28,1.47,,86.47,87.26,,,Visualizer
moment,30.419,7.58,26.5,1.31,1.28,,86.54,87.15,,,Visualizer
moment,30.663,7.65,26.9,1.29,1.47,,86.41,87.15,,,Visualizer
moment,30.858,7.59,27.2,1.3,1.47,,86.44,87.17,,,Visualizer
moment,31.053,7.55,27.5,1.33,1.47,,86.54,87.22,,,Visualizer
moment,31.248,7.59,27.7,1.34,1.37,,86.5,87.2,,,Visualizer
moment,31.492,7.53,28.0,1.36,1.47,,86.47,87.18,,,Visualizer
moment,31.687,7.53,28.5,1.35,1.47,,86.47,87.14,,,Visualizer
moment,31.882,7.49,28.8,1.36,1.47,,86.57,87.13,,,Visualizer
moment,32.125,7.48,28.9,1.36,1.37,,86.44,87.08,,,Visualizer
moment,32.321,7.5,29.3,1.38,1.37,,86.6,87.13,,,Visualizer
moment,32.515,7.47,29.6,1.41,1.37,,86.44,87.12,,,Visualizer
moment,32.711,7.52,30.0,1.39,1.47,,86.5,87.17,,,Visualizer
moment,32.955,7.43,30.3,1.38,1.47,,86.54,87.06,,,Visualizer
moment,33.149,7.41,30.6,1.4,1.57,,86.47,87.04,,,Visualizer
moment,33.345,7.43,30.9,1.43,1.57,,86.57,87.07,,,Visualizer
moment,33.542,7.4,31.2,1.44,1.57,,86.5,87.1,,,Visualizer
moment,33.784,7.4,31.4,1.44,1.57,,86.47,87.1,,,Visualizer
moment,33.979,7.34,31.9,1.44,1.57,,86.5,86.99,,,Visualizer
moment,34.173,7.33,32.2,1.42,1.57,,86.44,86.98,,,Visualizer
moment,34.417,7.31,32.4,1.46,1.47,,86.5,86.99,,,Visualizer
moment,34.612,7.36,32.7,1.45,1.47,,86.6,86.98,,,Visualizer
moment,34.807,7.37,33.0,1.43,1.47,,86.7,86.92,,,Visualizer
moment,35.002,7.24,33.3,1.45,1.37,,86.66,86.92,,,Visualizer
moment,35.245,7.28,33.6,1.42,1.37,,86.63,86.99,,,Visualizer
moment,35.44,7.3,33.9,1.43,1.47,,86.63,86.98,,,Visualizer
moment,35.635,7.27,34.2,1.43,1.47,,86.73,86.93,,,Visualizer
moment,35.83,7.22,34.5,1.43,1.47,,86.76,86.93,,,Visualizer
moment,36.074,7.2,34.8,1.44,1.47,,86.76,86.88,,,Visualizer
moment,36.269,7.19,35.1,1.46,1.47,,86.76,86.84,,,Visualizer
moment,36.465,7.19,35.4,1.45,1.47,,86.89,86.86,,,Visualizer
moment,36.708,7.19,35.7,1.46,1.47,,86.76,86.88,,,Visualizer
moment,36.904,7.15,36.2,1.44,1.57,,86.89,86.89,,,Visualizer
moment,37.099,7.13,36.5,1.43,1.57,,86.89,86.8,,,Visualizer
moment,37.293,7.15,36.8,1.46,1.47,,86.83,86.86,,,Visualizer
moment,37.537,7.08,37.0,1.48,1.57,,86.76,86.79,,,Visualizer
moment,37.733,7.06,37.4,1.47,1.47,,86.89,86.75,,,Visualizer
moment,37.927,7.05,37.7,1.47,1.47,,86.8,86.88,,,Visualizer
moment,38.17,7.05,38.1,1.49,1.57,,86.89,86.81,,,Visualizer
moment,38.365,7.09,38.3,1.46,1.47,,86.8,86.77,,,Visualizer
moment,38.561,7.04,38.7,1.48,1.57,,86.83,86.79,,,Visualizer
moment,38.757,6.98,39.0,1.51,1.57,,86.83,86.79,,,Visualizer
moment,38.999,6.97,39.3,1.5,1.57,,86.83,86.79,,,Visualizer
moment,39.195,7.05,39.6,1.46,1.47,,86.86,86.77,,,Visualizer
moment,39.389,7.0,39.9,1.44,1.57,,86.8,86.78,,,Visualizer
moment,39.584,6.93,40.3,1.48,1.57,,86.76,86.74,,,Visualizer
moment,39.828,6.96,40.6,1.46,1.57,,86.86,86.78,,,Visualizer
moment,40.029,6.91,40.9,1.46,1.57,,86.7,86.77,,,Visualizer
