information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.439,1.57,16.6,1.67,2.54,,86.22,86.39,,,Visualizer
moment,11.609,1.56,16.8,1.75,2.29,,86.22,86.43,,,Visualizer
moment,11.833,1.57,17.1,1.7,2.06,,86.09,86.44,,,Visualizer
moment,12.059,1.65,17.3,1.67,1.89,,86.16,86.32,,,Visualizer
moment,12.24,1.64,17.6,1.73,1.74,,86.12,86.36,,,Visualizer
moment,12.466,1.6,17.9,1.63,1.66,,86.09,86.44,,,Visualizer
moment,12.644,1.59,18.2,1.73,1.58,,86.12,86.32,,,Visualizer
moment,12.868,1.59,18.4,1.69,1.51,,86.16,86.24,,,Visualizer
moment,13.093,1.62,18.7,1.69,1.46,,86.12,86.29,,,Visualizer
moment,13.364,1.64,19.0,1.74,1.43,,86.05,86.33,,,Visualizer
moment,13.498,1.63,19.4,1.64,1.41,,86.05,86.36,,,Visualizer
moment,13.77,1.6,19.5,1.68,1.38,,86.16,86.32,,,Visualizer
moment,13.903,1.61,19.9,1.72,1.36,,86.22,86.3,,,Visualizer
moment,14.141,1.61,20.0,1.68,1.36,,86.22,86.23,,,Visualizer
moment,14.309,1.61,20.5,1.66,1.33,,86.29,86.21,,,Visualizer
moment,14.533,1.56,20.6,1.72,1.33,,86.32,86.23,,,Visualizer
moment,14.758,1.54,20.9,1.67,1.33,,86.38,86.21,,,Visualizer
moment,14.983,1.57,21.2,1.68,1.33,,86.48,86.23,,,Visualizer
moment,15.166,1.58,21.5,1.73,1.33,,86.52,86.21,,,Visualizer
moment,15.389,1.59,21.7,1.71,1.33,,86.55,86.18,,,Visualizer
moment,15.613,1.61,22.1,1.66,1.33,,86.61,86.16,,,Visualizer
moment,15.793,1.64,22.3,1.7,1.31,,86.68,86.18,,,Visualizer
moment,16.018,1.65,22.6,1.74,1.33,,86.78,86.14,,,Visualizer
moment,16.198,1.6,22.9,1.68,1.33,,86.78,86.17,,,Visualizer
moment,16.432,1.57,23.1,1.67,1.31,,86.97,86.13,,,Visualizer
moment,16.649,1.55,23.5,1.72,1.33,,87.0,86.11,,,Visualizer
moment,16.829,1.54,23.7,1.68,1.33,,87.11,86.11,,,Visualizer
moment,17.053,1.58,24.0,1.63,1.33,,87.17,86.13,,,Visualizer
moment,17.244,1.57,24.3,1.64,1.33,,87.17,86.0,,,Visualizer
moment,17.465,1.52,24.6,1.67,1.33,,87.33,86.07,,,Visualizer
moment,17.69,1.55,24.8,1.73,1.33,,87.46,86.08,,,Visualizer
moment,17.874,1.58,25.2,1.65,1.36,,87.37,86.06,,,Visualizer
moment,18.099,1.52,25.4,1.72,1.36,,87.46,86.12,,,Visualizer
moment,18.323,1.54,25.9,1.69,1.36,,87.46,86.09,,,Visualizer
moment,18.494,1.51,26.0,1.66,1.36,,87.6,86.03,,,Visualizer
moment,18.773,1.52,26.2,1.67,1.33,,87.73,86.02,,,Visualizer
moment,18.899,1.51,26.5,1.74,1.36,,87.73,86.03,,,Visualizer
moment,19.222,1.49,26.8,1.62,1.36,,87.76,86.05,,,Visualizer
moment,19.349,1.49,27.1,1.71,1.36,,87.83,86.03,,,Visualizer
moment,19.576,1.5,27.5,1.72,1.36,,87.79,86.03,,,Visualizer
moment,19.753,1.46,27.7,1.7,1.38,,87.89,86.03,,,Visualizer
moment,19.977,1.48,27.9,1.66,1.38,,87.93,85.98,,,Visualizer
moment,20.158,1.49,28.3,1.74,1.36,,88.02,85.98,,,Visualizer
moment,20.384,1.45,28.5,1.69,1.38,,88.09,86.0,,,Visualizer
moment,20.563,1.46,28.7,1.69,1.36,,88.12,85.98,,,Visualizer
moment,20.788,1.45,29.0,1.63,1.36,,88.16,85.94,,,Visualizer
moment,21.013,1.46,29.5,1.67,1.38,,88.32,85.99,,,Visualizer
moment,21.193,1.53,29.6,1.64,1.36,,88.19,85.99,,,Visualizer
moment,21.418,1.5,29.9,1.68,1.38,,88.36,85.94,,,Visualizer
moment,21.652,1.51,30.3,1.71,1.38,,88.42,85.97,,,Visualizer
moment,21.825,1.5,30.6,1.68,1.36,,88.55,85.96,,,Visualizer
moment,22.05,1.46,30.7,1.69,1.38,,88.62,85.97,,,Visualizer
