information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.27,3.06,0.6,0.57,0.29,,88.1,88.45,,,Visualizer
moment,10.481,3.03,0.7,0.56,0.48,,88.07,88.42,,,Visualizer
moment,10.75,2.95,0.8,0.59,0.39,,87.87,88.35,,,Visualizer
moment,11.019,3.01,0.8,0.6,0.39,,87.97,88.32,,,Visualizer
moment,11.249,3.07,1.0,0.54,0.39,,87.87,88.36,,,Visualizer
moment,11.513,2.95,1.1,0.59,0.39,,87.87,88.44,,,Visualizer
moment,11.746,3.03,1.3,0.55,0.48,,87.73,88.42,,,Visualizer
moment,12.054,3.01,1.3,0.58,0.48,,87.8,88.4,,,Visualizer
moment,12.233,3.01,1.4,0.53,0.48,,87.63,88.35,,,Visualizer
moment,12.505,3.06,1.5,0.53,0.48,,87.67,88.36,,,Visualizer
moment,12.728,2.98,1.8,0.53,0.58,,87.54,88.38,,,Visualizer
moment,13.001,3.02,1.8,0.54,0.48,,87.54,88.35,,,Visualizer
moment,13.269,3.05,2.0,0.53,0.58,,87.43,88.41,,,Visualizer
moment,13.495,2.93,2.1,0.56,0.58,,87.37,88.38,,,Visualizer
moment,13.767,2.93,2.3,0.64,0.48,,87.27,88.34,,,Visualizer
moment,13.991,2.98,2.3,0.7,0.48,,87.23,88.34,,,Visualizer
moment,14.26,3.14,2.5,0.92,0.68,,87.2,88.36,,,Visualizer
moment,14.484,3.55,2.7,1.24,0.58,,86.97,88.35,,,Visualizer
moment,14.758,4.24,2.8,1.56,0.48,,86.77,88.33,,,Visualizer
moment,14.981,4.99,3.0,1.79,0.68,,86.7,88.34,,,Visualizer
moment,15.249,5.7,3.2,1.93,0.87,,86.67,88.33,,,Visualizer
moment,15.52,6.38,3.5,1.97,0.87,,86.77,88.34,,,Visualizer
moment,15.75,7.0,3.8,1.91,0.97,,86.9,88.35,,,Visualizer
moment,16.018,7.37,4.3,1.88,1.26,,87.17,88.37,,,Visualizer
moment,16.258,7.7,4.6,1.83,1.26,,87.67,88.33,,,Visualizer
moment,16.508,7.92,5.0,1.82,1.45,,87.97,88.35,,,Visualizer
moment,16.734,8.14,5.5,1.77,1.64,,88.44,88.32,,,Visualizer
moment,17.005,8.35,5.8,1.73,1.45,,88.88,88.22,,,Visualizer
moment,17.237,8.48,6.1,1.7,1.64,,89.38,88.17,,,Visualizer
moment,17.5,8.56,6.7,1.68,1.64,,89.65,88.27,,,Visualizer
moment,17.793,8.64,6.9,1.69,1.55,,90.19,88.22,,,Visualizer
moment,18.0,8.7,7.6,1.73,1.74,,90.57,88.2,,,Visualizer
moment,18.263,8.85,7.8,1.73,1.64,,90.87,88.25,,,Visualizer
moment,18.488,8.82,8.3,1.75,1.84,,90.94,88.29,,,Visualizer
moment,18.766,8.92,8.8,1.72,1.84,,91.04,88.24,,,Visualizer
moment,18.985,8.9,9.3,1.72,1.84,,91.11,88.35,,,Visualizer
moment,19.256,8.97,9.9,1.72,2.03,,90.97,88.4,,,Visualizer
moment,19.504,8.94,10.3,1.73,1.93,,90.91,88.37,,,Visualizer
moment,19.749,8.95,10.9,1.75,2.03,,90.63,88.44,,,Visualizer
moment,20.031,9.0,11.3,1.76,1.93,,90.7,88.5,,,Visualizer
moment,20.261,9.0,11.9,1.75,1.93,,90.7,88.57,,,Visualizer
moment,20.514,8.99,12.3,1.72,1.93,,90.53,88.56,,,Visualizer
moment,20.739,8.96,12.8,1.73,2.03,,90.53,88.59,,,Visualizer
moment,21.023,8.99,13.4,1.74,2.03,,90.6,88.72,,,Visualizer
moment,21.238,9.01,13.8,1.76,2.03,,90.6,88.76,,,Visualizer
moment,21.503,9.01,14.5,1.78,2.13,,90.73,88.74,,,Visualizer
moment,21.731,9.04,14.7,1.77,2.13,,90.73,88.78,,,Visualizer
moment,21.999,8.98,15.5,1.78,2.03,,90.87,88.7,,,Visualizer
moment,22.32,8.97,16.1,1.77,2.03,,90.67,88.77,,,Visualizer
moment,22.491,8.96,16.3,1.8,1.93,,90.91,88.9,,,Visualizer
moment,22.787,8.97,16.8,1.81,2.03,,90.8,88.89,,,Visualizer
moment,22.994,8.93,17.4,1.84,2.03,,90.8,88.86,,,Visualizer
moment,23.258,8.95,18.0,1.82,2.03,,90.8,88.89,,,Visualizer
moment,23.485,8.9,18.4,1.83,2.03,,90.73,88.9,,,Visualizer
moment,23.754,8.87,19.1,1.84,2.03,,90.6,88.94,,,Visualizer
moment,23.982,8.88,19.3,1.81,2.03,,90.5,88.92,,,Visualizer
moment,24.252,8.82,19.9,1.8,2.03,,90.5,89.0,,,Visualizer
moment,24.475,8.82,20.3,1.76,2.03,,90.33,88.96,,,Visualizer
moment,24.778,8.82,21.0,1.75,2.03,,90.33,88.99,,,Visualizer
moment,25.013,8.77,21.6,1.78,2.03,,89.99,89.08,,,Visualizer
moment,25.245,8.76,22.0,1.79,2.03,,90.02,89.06,,,Visualizer
moment,25.515,8.74,22.6,1.76,2.03,,89.79,89.07,,,Visualizer
moment,25.763,8.72,22.8,1.77,1.93,,89.68,89.05,,,Visualizer
moment,26.004,8.67,23.4,1.78,2.03,,89.55,89.12,,,Visualizer
moment,26.227,8.67,23.9,1.79,2.03,,89.38,89.1,,,Visualizer
moment,26.513,8.65,24.5,1.77,2.03,,89.18,89.07,,,Visualizer
moment,26.728,8.58,24.9,1.79,2.03,,89.18,89.1,,,Visualizer
moment,26.995,8.62,25.5,1.79,2.03,,89.07,89.08,,,Visualizer
moment,27.264,8.56,25.7,1.78,2.03,,88.97,89.1,,,Visualizer
moment,27.488,8.55,26.3,1.79,1.93,,88.94,88.97,,,Visualizer
moment,27.763,8.47,26.9,1.78,1.93,,88.74,88.99,,,Visualizer
moment,27.999,8.42,27.3,1.8,1.93,,88.8,89.03,,,Visualizer
moment,28.254,8.5,27.9,1.77,1.93,,88.64,88.97,,,Visualizer
moment,28.48,8.4,28.4,1.79,2.03,,88.64,89.0,,,Visualizer
moment,28.751,8.39,28.9,1.77,1.93,,88.61,88.95,,,Visualizer
moment,28.988,8.34,29.1,1.79,1.93,,88.5,88.88,,,Visualizer
moment,29.243,8.37,29.7,1.77,1.93,,88.4,88.9,,,Visualizer
moment,29.535,8.28,30.4,1.79,1.93,,88.4,88.94,,,Visualizer
moment,29.748,8.29,30.7,1.74,1.93,,88.44,88.88,,,Visualizer
moment,30.008,8.23,31.3,1.69,1.93,,88.23,88.87,,,Visualizer
moment,30.237,8.21,31.7,1.68,1.93,,88.23,88.86,,,Visualizer
moment,30.517,8.21,32.3,1.7,1.84,,88.17,88.81,,,Visualizer
moment,30.742,8.16,32.6,1.71,2.03,,88.14,88.81,,,Visualizer
moment,31.0,8.18,33.1,1.67,1.84,,87.87,88.83,,,Visualizer
moment,31.277,8.11,33.7,1.68,1.93,,87.87,88.77,,,Visualizer
moment,31.495,8.08,34.1,1.71,1.93,,87.7,88.76,,,Visualizer
moment,31.768,8.09,34.7,1.71,1.84,,87.73,88.77,,,Visualizer
moment,31.991,8.04,35.1,1.71,1.93,,87.6,88.66,,,Visualizer
moment,32.259,8.0,35.7,1.69,1.93,,87.57,88.64,,,Visualizer
moment,32.485,7.97,35.9,1.73,1.93,,87.4,88.62,,,Visualizer
moment,32.801,7.97,36.7,1.71,1.93,,87.34,88.63,,,Visualizer
moment,32.992,7.95,37.0,1.7,1.84,,87.27,88.66,,,Visualizer
