information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.541,0.06,15.0,1.89,0.19,,94.77,93.14,,,Visualizer
moment,21.765,0.06,15.1,2.09,0.19,,94.81,93.12,,,Visualizer
moment,21.947,0.06,15.2,2.05,0.28,,94.88,93.11,,,Visualizer
moment,22.174,0.05,15.2,2.05,0.28,,94.91,93.07,,,Visualizer
moment,22.351,0.04,15.2,2.01,0.28,,95.08,93.04,,,Visualizer
moment,22.578,0.04,15.3,2.01,0.28,,95.05,93.04,,,Visualizer
moment,22.755,0.04,15.3,2.01,0.19,,94.88,93.08,,,Visualizer
moment,23.026,0.04,15.3,1.99,0.19,,94.6,93.14,,,Visualizer
moment,23.206,0.02,15.4,1.94,0.19,,94.12,93.04,,,Visualizer
moment,23.431,0.02,15.4,1.72,0.19,,93.78,93.07,,,Visualizer
moment,23.612,0.01,15.4,1.51,0.09,,93.21,93.04,,,Visualizer
moment,23.836,0.0,15.4,1.36,0.09,,92.87,93.06,,,Visualizer
moment,24.015,0.0,15.4,1.09,0.09,,92.53,93.06,,,Visualizer
moment,24.29,0.0,15.5,0.97,0.09,,92.26,93.02,,,Visualizer
moment,24.437,0.0,15.6,0.81,0.19,,92.06,93.0,,,Visualizer
moment,24.646,0.0,15.6,0.63,0.19,,91.99,92.96,,,Visualizer
moment,24.872,0.0,15.7,0.49,0.28,,91.89,93.03,,,Visualizer
moment,25.096,0.0,15.8,0.38,0.37,,91.72,92.97,,,Visualizer
moment,25.278,0.0,16.0,0.3,0.46,,91.59,92.97,,,Visualizer
moment,25.592,0.0,16.0,0.23,0.46,,91.36,93.01,,,Visualizer
moment,25.704,0.0,16.1,0.35,0.46,,90.99,93.0,,,Visualizer
moment,25.905,0.0,16.2,0.31,0.46,,90.75,93.0,,,Visualizer
moment,26.086,0.0,16.3,0.24,0.46,,90.55,92.92,,,Visualizer
moment,26.312,0.0,16.5,0.19,0.65,,90.59,92.9,,,Visualizer
moment,26.538,0.0,16.6,0.15,0.56,,90.39,92.92,,,Visualizer
moment,26.761,0.0,16.7,0.11,0.56,,90.25,92.97,,,Visualizer
moment,26.941,0.0,16.7,0.09,0.46,,89.92,92.93,,,Visualizer
moment,27.165,0.0,16.7,0.13,0.37,,89.89,92.86,,,Visualizer
moment,27.349,0.0,17.0,0.24,0.37,,89.82,92.88,,,Visualizer
moment,27.572,0.0,17.0,0.19,0.37,,89.79,92.92,,,Visualizer
moment,27.752,0.0,17.2,0.15,0.46,,89.89,92.83,,,Visualizer
moment,27.975,0.0,17.2,0.12,0.46,,89.99,92.81,,,Visualizer
moment,28.208,0.0,17.2,0.09,0.46,,89.86,92.85,,,Visualizer
moment,28.426,0.0,17.5,0.07,0.46,,89.86,92.83,,,Visualizer
moment,28.605,0.0,17.5,0.06,0.46,,89.82,92.85,,,Visualizer
moment,28.831,0.0,17.6,0.04,0.37,,89.76,92.8,,,Visualizer
moment,29.01,0.0,17.7,0.36,0.56,,89.92,92.77,,,Visualizer
moment,29.236,0.0,17.7,0.32,0.46,,89.89,92.67,,,Visualizer
moment,29.461,0.0,17.7,0.25,0.37,,90.02,92.7,,,Visualizer
moment,29.641,0.0,17.8,0.2,0.28,,90.02,92.72,,,Visualizer
moment,29.876,0.0,17.9,0.15,0.37,,90.16,92.64,,,Visualizer
moment,30.098,0.0,18.0,0.12,0.28,,89.86,92.71,,,Visualizer
moment,30.271,0.0,18.0,0.09,0.37,,89.76,92.71,,,Visualizer
moment,30.497,0.0,18.0,0.07,0.37,,89.62,92.64,,,Visualizer
moment,30.721,0.0,18.1,0.13,0.28,,89.56,92.59,,,Visualizer
moment,30.908,0.0,18.3,0.23,0.37,,89.52,92.62,,,Visualizer
moment,31.127,0.0,18.3,0.18,0.28,,89.46,92.62,,,Visualizer
moment,31.306,0.0,18.3,0.14,0.28,,89.52,92.59,,,Visualizer
moment,31.531,0.0,18.4,0.11,0.37,,89.46,92.59,,,Visualizer
moment,31.761,0.0,18.4,0.24,0.28,,89.52,92.56,,,Visualizer
moment,31.985,0.0,18.5,0.2,0.19,,89.52,92.5,,,Visualizer
moment,32.16,0.0,18.6,0.15,0.28,,89.49,92.45,,,Visualizer
moment,32.341,0.0,18.6,0.12,0.28,,89.56,92.46,,,Visualizer
moment,32.565,0.0,18.6,0.09,0.19,,89.66,92.45,,,Visualizer
moment,32.791,0.0,18.6,0.07,0.19,,89.72,92.5,,,Visualizer
moment,32.972,0.0,18.6,0.06,0.09,,89.89,92.44,,,Visualizer
moment,33.241,0.0,18.6,0.12,0.09,,89.86,92.43,,,Visualizer
moment,33.42,0.0,18.8,0.37,0.19,,89.96,92.38,,,Visualizer
moment,33.604,0.0,18.7,0.31,0.09,,90.12,92.41,,,Visualizer
moment,33.825,0.0,18.9,0.24,0.28,,90.16,92.36,,,Visualizer
moment,34.024,0.0,18.9,0.19,0.28,,89.99,92.39,,,Visualizer
moment,34.232,0.0,18.9,0.15,0.28,,90.02,92.35,,,Visualizer
moment,34.502,0.0,18.9,0.11,0.28,,89.89,92.3,,,Visualizer
moment,34.635,0.0,18.9,0.09,0.19,,89.96,92.32,,,Visualizer
moment,34.861,0.0,18.9,0.1,0.19,,89.89,92.35,,,Visualizer
moment,35.086,0.0,19.0,0.2,0.09,,89.76,92.27,,,Visualizer
moment,35.265,0.0,19.0,0.17,0.09,,89.69,92.29,,,Visualizer
moment,35.493,0.0,19.0,0.13,0.09,,89.52,92.25,,,Visualizer
moment,35.672,0.0,19.0,0.1,0.09,,89.36,92.17,,,Visualizer
moment,35.896,0.0,19.1,0.08,0.19,,89.2,92.15,,,Visualizer
moment,36.121,0.0,19.2,0.19,0.19,,89.2,92.09,,,Visualizer
moment,36.301,0.0,19.2,0.19,0.19,,89.06,92.11,,,Visualizer
moment,36.527,0.0,19.3,0.15,0.28,,89.26,92.1,,,Visualizer
moment,36.756,0.0,19.3,0.12,0.28,,89.13,92.15,,,Visualizer
moment,36.931,0.0,19.3,0.09,0.19,,89.06,92.13,,,Visualizer
moment,37.157,0.0,19.4,0.12,0.28,,89.06,92.08,,,Visualizer
moment,37.341,0.0,19.4,0.21,0.28,,89.2,92.06,,,Visualizer
moment,37.562,0.0,19.4,0.17,0.09,,89.29,92.02,,,Visualizer
moment,37.788,0.0,19.4,0.13,0.09,,89.29,91.99,,,Visualizer
moment,37.965,0.0,19.4,0.1,0.09,,89.52,92.0,,,Visualizer
moment,38.191,0.0,19.6,0.08,0.19,,89.49,92.01,,,Visualizer
moment,38.416,0.0,19.6,0.08,0.19,,89.62,92.01,,,Visualizer
moment,38.596,0.0,19.6,0.2,0.19,,89.66,92.0,,,Visualizer
moment,38.821,0.0,19.6,0.16,0.19,,89.86,91.91,,,Visualizer
moment,39.0,0.0,19.6,0.13,0.19,,89.86,91.85,,,Visualizer
moment,39.228,0.0,19.7,0.1,0.09,,89.96,91.88,,,Visualizer
moment,39.458,0.0,19.7,0.08,0.09,,90.02,91.86,,,Visualizer
moment,39.63,0.0,19.7,0.11,0.09,,90.09,91.86,,,Visualizer
moment,39.856,0.0,19.7,0.2,0.09,,90.19,91.81,,,Visualizer
moment,40.08,0.0,19.9,0.16,0.28,,90.22,91.87,,,Visualizer
moment,40.261,0.0,19.8,0.13,0.09,,90.19,91.82,,,Visualizer
moment,40.486,0.0,19.8,0.1,0.09,,90.19,91.79,,,Visualizer
moment,40.665,0.0,19.8,0.08,0.09,,90.32,91.77,,,Visualizer
moment,40.936,0.0,19.9,0.06,0.19,,90.36,91.79,,,Visualizer
moment,41.115,0.0,19.9,0.2,0.0,,90.25,91.74,,,Visualizer
moment,41.296,0.0,20.0,0.17,0.19,,90.45,91.7,,,Visualizer
moment,41.521,0.0,20.0,0.13,0.19,,90.39,91.65,,,Visualizer
moment,41.75,0.0,20.1,0.1,0.28,,90.42,91.69,,,Visualizer
moment,41.925,0.0,20.1,0.08,0.19,,90.39,91.65,,,Visualizer
moment,42.241,0.0,20.1,0.06,0.19,,90.45,91.7,,,Visualizer
moment,42.361,0.0,20.1,0.2,0.19,,90.52,91.6,,,Visualizer
moment,42.555,0.0,20.2,0.17,0.19,,90.52,91.63,,,Visualizer
moment,42.781,0.0,20.2,0.13,0.09,,90.39,91.57,,,Visualizer
moment,42.961,0.0,20.2,0.1,0.09,,90.52,91.53,,,Visualizer
moment,43.186,0.0,20.2,0.08,0.09,,90.45,91.5,,,Visualizer
moment,43.503,0.0,20.2,0.06,0.09,,90.52,91.59,,,Visualizer
moment,43.612,0.0,20.2,0.19,0.0,,90.49,91.49,,,Visualizer
moment,43.815,0.0,20.2,0.18,0.0,,90.49,91.46,,,Visualizer
moment,43.996,0.0,20.3,0.14,0.09,,90.55,91.42,,,Visualizer
moment,44.221,0.0,20.4,0.11,0.19,,90.49,91.45,,,Visualizer
moment,44.446,0.0,20.4,0.09,0.19,,90.36,91.4,,,Visualizer
moment,44.626,0.0,20.4,0.07,0.19,,90.59,91.37,,,Visualizer
moment,44.865,0.0,20.4,0.18,0.19,,90.62,91.3,,,Visualizer
moment,45.079,0.0,20.5,0.18,0.19,,90.52,91.32,,,Visualizer
moment,45.256,0.0,20.5,0.15,0.09,,90.49,91.31,,,Visualizer
moment,45.483,0.0,20.5,0.11,0.09,,90.39,91.29,,,Visualizer
moment,45.66,0.0,20.5,0.09,0.09,,90.29,91.28,,,Visualizer
moment,45.887,0.0,20.5,0.07,0.09,,90.36,91.24,,,Visualizer
moment,46.117,0.0,20.5,0.16,0.09,,90.29,91.21,,,Visualizer
moment,46.291,0.0,20.5,0.19,0.0,,90.39,91.18,,,Visualizer
moment,46.515,0.0,20.5,0.15,0.0,,90.22,91.23,,,Visualizer
moment,46.741,0.0,20.6,0.12,0.09,,90.25,91.19,,,Visualizer
moment,46.92,0.0,20.5,0.09,0.0,,90.19,91.11,,,Visualizer
moment,47.146,0.0,20.5,0.07,0.0,,90.25,91.11,,,Visualizer
moment,47.326,0.0,20.6,0.16,0.09,,90.32,91.11,,,Visualizer
moment,47.558,0.0,20.6,0.19,0.09,,90.25,91.18,,,Visualizer
moment,47.777,0.0,20.7,0.15,0.09,,90.22,91.1,,,Visualizer
moment,47.955,0.0,20.7,0.12,0.19,,90.36,91.06,,,Visualizer
moment,48.181,0.0,20.7,0.09,0.09,,90.32,91.0,,,Visualizer
moment,48.406,0.0,20.7,0.07,0.0,,90.25,90.99,,,Visualizer
moment,48.632,0.0,20.7,0.09,0.0,,90.22,91.03,,,Visualizer
moment,48.811,0.0,20.8,0.19,0.09,,90.16,90.99,,,Visualizer
moment,48.991,0.0,20.8,0.16,0.09,,90.12,90.98,,,Visualizer
moment,49.215,0.0,20.8,0.12,0.09,,90.09,90.96,,,Visualizer
moment,49.441,0.0,20.8,0.1,0.09,,89.99,90.97,,,Visualizer
moment,49.62,0.0,20.8,0.08,0.0,,89.96,90.95,,,Visualizer
moment,49.891,0.0,20.8,0.06,0.0,,89.76,90.89,,,Visualizer
moment,50.072,0.0,20.8,0.19,0.0,,89.79,90.81,,,Visualizer
moment,50.254,0.0,20.8,0.17,0.0,,89.66,90.8,,,Visualizer
moment,50.476,0.0,20.9,0.13,0.09,,89.76,90.79,,,Visualizer
moment,50.655,0.0,20.9,0.1,0.09,,89.66,90.82,,,Visualizer
moment,50.932,0.0,20.9,0.08,0.09,,89.69,90.83,,,Visualizer
moment,51.15,0.0,21.0,0.06,0.19,,89.59,90.82,,,Visualizer
moment,51.285,0.0,20.9,0.2,0.09,,89.59,90.71,,,Visualizer
moment,51.511,0.0,20.9,0.17,0.09,,89.46,90.72,,,Visualizer
moment,51.739,0.0,20.9,0.13,0.0,,89.33,90.76,,,Visualizer
moment,51.915,0.0,20.9,0.1,0.0,,89.2,90.75,,,Visualizer
moment,52.142,0.0,20.9,0.08,-0.09,,89.26,90.64,,,Visualizer
moment,52.32,0.0,20.9,0.06,-0.09,,89.16,90.62,,,Visualizer
moment,52.591,0.0,20.9,0.19,0.0,,89.0,90.64,,,Visualizer
moment,52.772,0.0,20.9,0.18,0.0,,89.0,90.61,,,Visualizer
moment,52.95,0.0,20.9,0.14,0.0,,89.0,90.59,,,Visualizer
moment,53.176,0.0,21.0,0.11,0.09,,88.96,90.56,,,Visualizer
moment,53.403,0.0,21.1,0.08,0.19,,88.96,90.59,,,Visualizer
moment,53.582,0.0,21.1,0.07,0.19,,89.06,90.56,,,Visualizer
moment,53.806,0.0,21.1,0.19,0.19,,89.13,90.53,,,Visualizer
moment,54.034,0.0,21.1,0.18,0.19,,89.13,90.47,,,Visualizer
moment,54.256,0.0,21.1,0.14,0.09,,89.13,90.46,,,Visualizer
moment,54.435,0.0,21.1,0.11,0.0,,89.16,90.48,,,Visualizer
moment,54.615,0.0,21.1,0.09,0.0,,89.13,90.42,,,Visualizer
moment,54.841,0.0,21.2,0.07,0.09,,89.16,90.52,,,Visualizer
moment,55.065,0.0,21.2,0.15,0.09,,89.33,90.4,,,Visualizer
moment,55.246,0.0,21.2,0.19,0.09,,89.2,90.43,,,Visualizer
moment,55.472,0.0,21.3,0.15,0.19,,89.26,90.38,,,Visualizer
moment,55.695,0.0,21.3,0.12,0.19,,89.43,90.35,,,Visualizer
moment,55.878,0.0,21.3,0.09,0.09,,89.36,90.36,,,Visualizer
moment,56.1,0.0,21.3,0.07,0.09,,89.29,90.29,,,Visualizer
moment,56.281,0.0,21.3,0.18,0.09,,89.29,90.26,,,Visualizer
moment,56.506,0.0,21.3,0.19,0.0,,89.36,90.26,,,Visualizer
moment,56.731,0.0,21.3,0.15,0.0,,89.36,90.21,,,Visualizer
moment,56.91,0.0,21.3,0.12,0.0,,89.33,90.21,,,Visualizer
moment,57.137,0.0,21.3,0.09,0.0,,89.26,90.24,,,Visualizer
moment,57.361,0.0,21.4,0.07,0.09,,89.2,90.23,,,Visualizer
moment,57.586,0.0,21.4,0.1,0.09,,89.09,90.18,,,Visualizer
moment,57.765,0.0,21.4,0.19,0.09,,88.96,90.14,,,Visualizer
moment,57.948,0.0,21.4,0.16,0.09,,88.93,90.15,,,Visualizer
moment,58.171,0.0,21.4,0.12,0.09,,88.83,90.14,,,Visualizer
moment,58.399,0.0,21.4,0.1,0.0,,88.83,90.11,,,Visualizer
moment,58.576,0.0,21.5,0.07,0.09,,88.73,90.11,,,Visualizer
moment,58.801,0.0,21.5,0.11,0.09,,88.93,90.09,,,Visualizer
moment,59.026,0.0,21.5,0.19,0.09,,88.93,90.05,,,Visualizer
moment,59.205,0.0,21.5,0.16,0.09,,88.93,90.01,,,Visualizer
moment,59.431,0.0,21.5,0.12,0.09,,88.73,90.0,,,Visualizer
moment,59.61,0.0,21.5,0.1,0.0,,88.86,89.99,,,Visualizer
moment,59.836,0.0,21.5,0.08,0.0,,88.7,89.98,,,Visualizer
moment,60.151,0.0,21.5,0.06,0.0,,88.7,89.98,,,Visualizer
moment,60.274,0.0,21.6,0.2,0.09,,88.6,89.93,,,Visualizer
moment,60.465,0.0,21.6,0.16,0.09,,88.63,89.91,,,Visualizer
moment,60.692,0.0,21.6,0.13,0.09,,88.67,89.93,,,Visualizer
moment,60.916,0.0,21.6,0.1,0.09,,88.57,89.87,,,Visualizer
moment,61.096,0.0,21.6,0.08,0.09,,88.54,89.87,,,Visualizer
moment,61.287,0.0,21.6,0.06,0.0,,88.73,89.85,,,Visualizer
moment,61.507,0.0,21.8,0.19,0.19,,88.6,89.81,,,Visualizer
moment,61.726,0.0,21.7,0.17,0.09,,88.54,89.77,,,Visualizer
moment,61.91,0.0,21.7,0.14,0.09,,88.5,89.8,,,Visualizer
moment,62.132,0.0,21.7,0.11,0.09,,88.44,89.81,,,Visualizer
moment,62.356,0.0,21.7,0.08,0.09,,88.5,89.72,,,Visualizer
moment,62.535,0.0,21.7,0.06,0.09,,88.47,89.66,,,Visualizer
moment,62.761,0.0,21.8,0.19,0.0,,88.47,89.72,,,Visualizer
moment,62.94,0.0,21.8,0.18,0.09,,88.3,89.69,,,Visualizer
moment,63.165,0.0,21.8,0.14,0.09,,88.27,89.68,,,Visualizer
moment,63.395,0.0,21.8,0.11,0.09,,88.3,89.67,,,Visualizer
moment,63.572,0.0,21.9,0.08,0.19,,88.34,89.64,,,Visualizer
moment,63.796,0.0,21.9,0.07,0.19,,88.3,89.62,,,Visualizer
moment,64.021,0.0,21.8,0.19,0.0,,88.34,89.57,,,Visualizer
moment,64.245,0.0,21.8,0.18,0.0,,88.47,89.6,,,Visualizer
moment,64.427,0.0,22.0,0.14,0.19,,88.34,89.64,,,Visualizer
moment,64.655,0.0,21.9,0.11,0.0,,88.21,89.58,,,Visualizer
moment,64.831,0.0,22.0,0.09,0.09,,88.21,89.47,,,Visualizer
moment,65.056,0.0,22.0,0.07,0.19,,88.24,89.49,,,Visualizer
moment,65.283,0.0,22.0,0.16,0.19,,88.07,89.51,,,Visualizer
moment,65.46,0.0,22.0,0.19,0.09,,88.11,89.45,,,Visualizer
moment,65.686,0.0,22.1,0.15,0.19,,88.07,89.41,,,Visualizer
moment,65.911,0.0,22.1,0.12,0.09,,88.11,89.45,,,Visualizer
moment,66.091,0.0,22.0,0.09,0.0,,88.11,89.44,,,Visualizer
moment,66.315,0.0,22.0,0.07,0.0,,88.24,89.39,,,Visualizer
moment,66.541,0.0,22.0,0.16,0.0,,88.27,89.34,,,Visualizer
moment,66.72,0.0,22.0,0.28,0.0,,88.11,89.35,,,Visualizer
moment,66.905,0.0,22.2,0.33,0.09,,87.98,89.34,,,Visualizer
moment,67.125,0.0,22.1,0.27,0.09,,87.88,89.31,,,Visualizer
moment,67.35,0.0,22.1,0.21,0.09,,87.98,89.32,,,Visualizer
moment,67.576,0.0,22.1,0.16,0.09,,87.71,89.33,,,Visualizer
moment,67.803,0.0,22.1,0.13,0.09,,87.65,89.3,,,Visualizer
moment,67.981,0.0,22.3,0.1,0.09,,87.68,89.32,,,Visualizer
moment,68.16,0.0,22.3,0.23,0.19,,87.58,89.25,,,Visualizer
moment,68.386,0.0,22.3,0.19,0.19,,87.58,89.25,,,Visualizer
moment,68.565,0.0,22.3,0.15,0.19,,87.62,89.21,,,Visualizer
moment,68.791,0.0,22.3,0.12,0.19,,87.71,89.22,,,Visualizer
moment,69.106,0.0,22.3,0.09,0.19,,87.71,89.22,,,Visualizer
moment,69.255,0.0,22.3,0.07,0.0,,87.55,89.15,,,Visualizer
moment,69.42,0.0,22.4,0.2,0.09,,87.45,89.14,,,Visualizer
moment,69.646,0.0,22.4,0.17,0.09,,87.48,89.09,,,Visualizer
moment,69.826,0.0,22.4,0.14,0.09,,87.32,89.18,,,Visualizer
moment,70.052,0.0,22.4,0.11,0.09,,87.39,89.12,,,Visualizer
moment,70.231,0.0,22.4,0.08,0.0,,87.29,88.97,,,Visualizer
moment,70.456,0.0,22.5,0.06,0.09,,87.42,89.02,,,Visualizer
