information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.317,0.48,0.0,9.3,0.0,,192.24,179.79,,,Visualizer
moment,7.541,0.45,0.0,9.26,0.0,,192.77,180.01,,,Visualizer
moment,7.739,0.42,0.0,9.28,-0.08,,192.59,180.22,,,Visualizer
moment,7.945,0.43,0.0,9.25,0.0,,192.77,180.56,,,Visualizer
moment,8.197,0.47,0.0,9.2,0.0,,192.95,180.86,,,Visualizer
moment,8.371,0.47,0.0,9.18,0.0,,193.01,181.2,,,Visualizer
moment,8.591,0.46,0.0,9.17,0.0,,192.83,181.33,,,Visualizer
moment,8.753,0.5,0.0,9.15,0.0,,192.89,181.7,,,Visualizer
moment,8.981,0.46,0.0,9.12,0.0,,192.83,181.94,,,Visualizer
moment,9.226,0.49,0.0,9.09,0.0,,192.59,182.02,,,Visualizer
moment,9.383,0.51,0.0,9.11,0.0,,192.24,182.09,,,Visualizer
moment,9.612,0.47,0.0,9.13,0.0,,192.0,182.33,,,Visualizer
moment,9.834,0.47,0.0,9.16,0.0,,192.06,182.56,,,Visualizer
moment,10.014,0.49,0.0,9.13,0.0,,191.94,182.62,,,Visualizer
moment,10.241,0.48,0.0,9.13,0.0,,191.82,182.75,,,Visualizer
moment,10.464,0.5,0.0,9.09,0.0,,191.64,182.84,,,Visualizer
moment,10.644,0.55,0.0,9.09,0.0,,191.47,182.97,,,Visualizer
moment,10.877,0.5,0.0,9.05,0.0,,191.11,183.11,,,Visualizer
moment,11.062,0.5,0.0,8.98,0.0,,191.05,183.24,,,Visualizer
moment,11.284,0.52,0.0,8.72,0.0,,190.7,183.5,,,Visualizer
moment,11.511,0.61,0.0,8.54,0.0,,190.52,183.45,,,Visualizer
moment,11.681,0.63,0.0,8.4,0.0,,190.4,183.52,,,Visualizer
moment,11.932,0.62,0.0,8.36,0.0,,189.87,183.85,,,Visualizer
moment,12.135,0.6,0.0,8.37,0.0,,188.34,183.84,,,Visualizer
moment,12.308,0.56,0.0,8.28,0.0,,186.24,183.97,,,Visualizer
moment,12.533,0.46,0.0,8.21,0.0,,183.9,184.21,,,Visualizer
moment,12.762,0.44,0.09,8.14,0.1,,181.41,184.46,,,Visualizer
moment,12.938,0.42,0.0,8.05,0.0,,179.56,184.64,,,Visualizer
moment,13.163,0.43,0.0,7.96,0.0,,177.08,184.82,,,Visualizer
moment,13.346,0.43,0.4,7.97,0.43,,175.0,184.91,,,Visualizer
moment,13.568,0.43,0.41,7.92,0.44,,173.22,184.91,,,Visualizer
moment,13.793,0.41,0.9,7.83,0.88,,171.37,184.88,,,Visualizer
moment,13.973,0.41,1.09,7.42,1.17,,169.59,184.64,,,Visualizer
moment,14.198,0.41,1.67,6.74,1.69,,168.27,184.51,,,Visualizer
moment,14.4,0.4,1.81,5.79,1.7,,167.17,184.22,,,Visualizer
moment,14.608,0.38,2.34,4.71,1.88,,166.19,184.0,,,Visualizer
moment,14.828,0.37,2.71,3.72,1.95,,165.21,183.64,,,Visualizer
moment,15.018,0.37,2.99,2.9,2.05,,164.46,183.43,,,Visualizer
moment,15.238,0.37,3.1,2.25,1.54,,163.59,183.11,,,Visualizer
moment,15.461,0.38,3.74,1.75,1.54,,162.78,182.75,,,Visualizer
moment,15.695,0.38,3.75,1.36,1.49,,161.8,182.51,,,Visualizer
moment,15.863,0.38,4.2,1.31,1.33,,161.33,182.23,,,Visualizer
moment,16.088,0.41,4.44,2.48,1.47,,160.87,181.8,,,Visualizer
moment,16.287,0.47,4.64,3.89,0.96,,160.87,181.68,,,Visualizer
moment,16.5,0.59,4.62,4.7,0.95,,160.87,181.37,,,Visualizer
moment,16.678,0.67,5.2,5.19,1.37,,161.68,180.93,,,Visualizer
moment,16.92,0.69,5.3,5.11,0.97,,162.44,180.9,,,Visualizer
moment,17.146,0.71,5.54,4.59,1.09,,163.59,180.56,,,Visualizer
moment,17.348,0.66,5.79,3.9,1.27,,164.81,180.26,,,Visualizer
moment,17.562,0.61,6.06,3.12,0.93,,165.67,179.92,,,Visualizer
moment,17.767,0.55,6.33,2.43,1.11,,166.77,179.81,,,Visualizer
moment,17.933,0.5,6.36,1.89,1.24,,167.11,179.56,,,Visualizer
moment,18.159,0.49,6.76,1.47,1.06,,167.63,179.24,,,Visualizer
moment,18.338,0.48,6.96,1.14,1.27,,167.75,179.12,,,Visualizer
moment,18.563,0.48,6.96,2.05,0.97,,168.15,179.17,,,Visualizer
moment,18.793,0.69,7.2,3.31,0.94,,167.46,179.04,,,Visualizer
moment,19.033,0.9,7.44,4.0,0.98,,165.85,179.0,,,Visualizer
moment,19.193,0.92,7.51,4.06,0.6,,165.04,178.91,,,Visualizer
moment,19.418,0.93,7.87,3.64,0.98,,164.57,178.73,,,Visualizer
moment,19.598,0.92,8.14,2.95,1.01,,164.86,178.58,,,Visualizer
moment,19.823,0.82,8.28,2.3,0.95,,164.69,178.58,,,Visualizer
moment,20.003,0.77,8.75,1.79,1.38,,164.81,178.56,,,Visualizer
moment,20.229,0.73,8.95,1.39,1.51,,164.92,178.45,,,Visualizer
moment,20.453,0.68,9.21,1.11,1.44,,165.15,178.32,,,Visualizer
moment,20.678,0.7,9.52,1.99,1.34,,165.38,178.3,,,Visualizer
moment,20.858,1.04,9.71,2.95,1.17,,165.56,178.22,,,Visualizer
moment,21.083,1.25,9.86,3.17,1.1,,166.19,178.19,,,Visualizer
moment,21.277,1.24,10.11,2.87,1.01,,166.77,178.07,,,Visualizer
moment,21.488,1.13,10.45,2.35,1.19,,167.52,177.9,,,Visualizer
moment,21.715,1.01,10.73,1.88,1.12,,167.75,177.8,,,Visualizer
moment,21.902,0.93,11.12,1.47,1.39,,168.39,177.55,,,Visualizer
moment,22.118,0.86,11.46,1.16,1.54,,168.67,177.46,,,Visualizer
moment,22.343,0.82,11.68,1.75,1.66,,168.95,177.38,,,Visualizer
moment,22.523,1.13,11.87,2.62,1.38,,168.67,177.21,,,Visualizer
moment,22.748,1.37,12.18,2.86,1.36,,168.44,177.11,,,Visualizer
moment,22.944,1.32,12.49,2.6,1.11,,168.27,177.05,,,Visualizer
moment,23.17,1.18,12.64,2.05,1.13,,167.92,176.89,,,Visualizer
moment,23.389,1.01,13.19,1.6,1.46,,168.1,176.74,,,Visualizer
moment,23.58,0.92,13.46,1.24,1.49,,168.1,176.73,,,Visualizer
moment,23.792,0.86,13.77,1.42,1.58,,168.15,176.67,,,Visualizer
moment,24.022,1.08,14.08,2.36,1.55,,167.98,176.66,,,Visualizer
moment,24.206,1.41,14.28,2.72,1.34,,167.58,176.6,,,Visualizer
moment,24.436,1.42,14.53,2.48,1.33,,167.52,176.49,,,Visualizer
moment,24.593,1.26,14.92,1.97,1.24,,167.52,176.31,,,Visualizer
moment,24.852,1.09,15.13,1.53,1.38,,167.46,176.23,,,Visualizer
moment,25.057,1.03,15.68,1.19,1.62,,167.29,176.18,,,Visualizer
moment,25.223,0.99,15.9,1.48,1.63,,167.46,176.1,,,Visualizer
moment,25.479,1.22,16.18,2.19,1.65,,167.29,176.1,,,Visualizer
moment,25.691,1.48,16.37,2.38,1.34,,167.23,175.95,,,Visualizer
moment,25.853,1.47,16.61,2.15,1.2,,166.88,175.92,,,Visualizer
moment,26.083,1.28,16.92,1.8,1.23,,166.82,175.82,,,Visualizer
moment,26.258,1.18,17.43,1.43,1.35,,166.82,175.62,,,Visualizer
moment,26.483,1.06,17.55,1.2,1.49,,166.94,175.54,,,Visualizer
moment,26.708,1.04,17.92,1.69,1.52,,166.77,175.49,,,Visualizer
moment,26.893,1.41,18.17,2.36,1.65,,166.94,175.32,,,Visualizer
moment,27.113,1.62,18.43,2.37,1.47,,167.0,175.22,,,Visualizer
moment,27.338,1.49,18.49,2.14,1.14,,166.94,175.24,,,Visualizer
moment,27.518,1.35,19.1,1.72,1.39,,167.0,175.12,,,Visualizer
moment,27.743,1.18,19.27,1.34,1.46,,167.29,175.03,,,Visualizer
moment,27.963,1.07,19.72,1.12,1.52,,167.34,174.95,,,Visualizer
moment,28.154,1.17,19.91,1.79,1.56,,167.4,174.85,,,Visualizer
moment,28.373,1.6,20.16,2.48,1.6,,167.58,174.77,,,Visualizer
moment,28.584,1.75,20.46,2.49,1.28,,167.52,174.72,,,Visualizer
moment,28.78,1.6,20.64,2.22,1.23,,167.46,174.6,,,Visualizer
moment,29.011,1.42,21.13,1.75,1.34,,167.58,174.46,,,Visualizer
moment,29.203,1.21,21.48,1.36,1.54,,167.58,174.48,,,Visualizer
moment,29.423,1.09,21.91,1.19,1.7,,167.69,174.44,,,Visualizer
moment,29.588,1.17,22.06,1.82,1.72,,167.69,174.23,,,Visualizer
moment,29.818,1.6,22.35,2.25,1.64,,167.46,174.19,,,Visualizer
moment,30.057,1.64,22.54,2.23,1.29,,167.11,174.08,,,Visualizer
moment,30.218,1.45,22.88,1.86,1.2,,166.94,174.07,,,Visualizer
moment,30.443,1.27,23.25,1.46,1.28,,166.94,173.98,,,Visualizer
moment,30.711,1.12,23.66,1.13,1.57,,166.94,173.77,,,Visualizer
moment,30.848,1.15,24.04,1.63,1.62,,166.71,173.65,,,Visualizer
moment,31.073,1.55,24.21,2.25,1.55,,166.54,173.7,,,Visualizer
moment,31.252,1.7,24.45,2.34,1.52,,166.02,173.62,,,Visualizer
moment,31.478,1.56,24.63,1.98,1.25,,166.08,173.53,,,Visualizer
moment,31.703,1.31,24.95,1.55,1.23,,166.08,173.43,,,Visualizer
moment,31.885,1.15,25.34,1.2,1.4,,165.9,173.35,,,Visualizer
moment,32.108,1.12,25.62,1.44,1.52,,165.79,173.33,,,Visualizer
moment,32.333,1.49,26.06,2.06,1.7,,165.79,173.24,,,Visualizer
moment,32.513,1.75,26.18,2.28,1.51,,165.56,173.13,,,Visualizer
moment,32.738,1.64,26.38,2.03,1.28,,165.5,173.14,,,Visualizer
moment,32.963,1.4,26.81,1.62,1.28,,165.67,173.07,,,Visualizer
moment,33.148,1.2,27.24,1.27,1.44,,165.67,172.91,,,Visualizer
moment,33.368,1.1,27.52,1.37,1.47,,165.56,172.82,,,Visualizer
moment,33.554,1.43,27.87,1.99,1.71,,165.38,172.69,,,Visualizer
moment,33.773,1.75,27.94,2.26,1.55,,165.27,172.57,,,Visualizer
moment,33.998,1.63,28.35,2.06,1.39,,165.09,172.55,,,Visualizer
moment,34.192,1.43,28.65,1.69,1.36,,165.15,172.46,,,Visualizer
moment,34.428,1.25,28.97,1.32,1.38,,165.09,172.31,,,Visualizer
moment,34.628,1.12,29.52,1.25,1.7,,165.27,172.26,,,Visualizer
moment,34.828,1.34,29.66,1.8,1.56,,165.09,172.21,,,Visualizer
moment,35.043,1.74,29.8,2.18,1.41,,164.69,172.23,,,Visualizer
moment,35.271,1.76,30.05,2.1,1.37,,164.52,172.17,,,Visualizer
moment,35.456,1.56,30.43,1.72,1.25,,164.46,172.09,,,Visualizer
moment,35.672,1.29,30.92,1.34,1.38,,164.41,171.89,,,Visualizer
moment,35.843,1.18,31.2,1.27,1.53,,164.17,171.69,,,Visualizer
moment,36.069,1.35,31.54,1.82,1.74,,164.23,171.73,,,Visualizer
moment,36.319,1.72,31.78,2.11,1.63,,164.05,171.65,,,Visualizer
moment,36.472,1.68,32.02,1.93,1.46,,163.82,171.57,,,Visualizer
moment,36.703,1.45,32.31,1.52,1.28,,163.82,171.51,,,Visualizer
moment,36.878,1.21,32.95,1.19,1.52,,163.71,171.35,,,Visualizer
moment,37.103,1.23,33.06,1.48,1.5,,163.82,171.32,,,Visualizer
moment,37.328,1.66,33.25,2.0,1.58,,163.59,171.31,,,Visualizer
moment,37.508,1.83,33.54,2.14,1.52,,163.53,171.13,,,Visualizer
moment,37.734,1.65,33.78,1.86,1.34,,163.65,171.08,,,Visualizer
moment,37.958,1.41,34.14,1.46,1.28,,163.59,170.86,,,Visualizer
moment,38.139,1.22,34.73,1.22,1.6,,163.77,170.86,,,Visualizer
moment,38.364,1.26,34.97,1.71,1.65,,163.89,170.79,,,Visualizer
moment,38.547,1.68,35.05,2.05,1.63,,163.71,170.56,,,Visualizer
moment,38.772,1.79,35.34,1.94,1.51,,163.48,170.5,,,Visualizer
moment,38.995,1.5,35.61,1.65,1.4,,163.71,170.53,,,Visualizer
moment,39.176,1.35,36.15,1.29,1.38,,163.71,170.46,,,Visualizer
moment,39.405,1.22,36.47,1.28,1.53,,163.71,170.16,,,Visualizer
