information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.836,2.81,35.3,7.15,6.15,,168.27,173.96,,,Visualizer
moment,11.024,2.8,35.7,7.12,5.77,,168.44,173.93,,,Visualizer
moment,11.249,2.8,36.8,7.18,5.77,,168.44,173.77,,,Visualizer
moment,11.436,2.82,37.7,7.16,5.48,,168.79,173.73,,,Visualizer
moment,11.661,2.85,39.1,7.12,5.38,,168.9,173.69,,,Visualizer
moment,11.886,2.87,40.4,7.12,5.38,,169.3,173.58,,,Visualizer
moment,12.073,2.88,41.6,7.09,5.67,,169.24,173.53,,,Visualizer
moment,12.299,2.89,44.0,7.14,6.54,,169.24,173.5,,,Visualizer
moment,12.486,2.89,45.3,7.11,6.73,,169.53,173.57,,,Visualizer
moment,12.711,2.88,46.4,7.09,6.35,,169.76,173.54,,,Visualizer
moment,12.899,2.92,47.0,7.08,6.35,,169.7,173.44,,,Visualizer
moment,13.123,2.91,49.0,7.07,6.35,,169.76,173.58,,,Visualizer
moment,13.349,2.92,49.6,7.09,6.06,,169.81,173.4,,,Visualizer
