information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.93,3.1,-155.2,3.89,0.0,,76.22,79.71,,,Visualizer
moment,16.063,3.11,-155.2,3.83,0.0,,76.25,79.63,,,Visualizer
moment,16.289,3.02,-155.2,3.78,0.0,,76.28,79.58,,,Visualizer
moment,16.468,2.96,-155.2,3.84,0.0,,76.44,79.53,,,Visualizer
moment,16.694,2.99,-155.2,3.86,0.0,,76.28,79.63,,,Visualizer
moment,16.92,2.98,-155.2,3.85,0.0,,76.28,79.59,,,Visualizer
moment,17.101,2.96,-155.2,3.77,0.0,,76.35,79.54,,,Visualizer
moment,17.324,2.95,-155.2,3.72,0.0,,76.38,79.5,,,Visualizer
moment,17.55,2.96,-155.2,3.74,0.0,,76.41,79.47,,,Visualizer
moment,17.73,3.02,-155.2,3.83,0.0,,76.35,79.51,,,Visualizer
moment,17.96,3.05,-155.2,3.87,0.0,,76.44,79.51,,,Visualizer
moment,18.132,3.08,-155.2,3.79,0.0,,76.41,79.44,,,Visualizer
moment,18.449,3.02,-155.2,3.81,0.0,,76.35,79.47,,,Visualizer
moment,18.583,3.02,-155.2,3.79,0.0,,76.38,79.51,,,Visualizer
moment,18.766,3.05,-155.2,3.85,0.0,,76.41,79.51,,,Visualizer
moment,18.989,3.07,-155.2,3.84,0.0,,76.28,79.48,,,Visualizer
moment,19.214,3.05,-155.2,3.8,0.0,,76.31,79.46,,,Visualizer
moment,19.402,3.04,-155.2,3.78,0.0,,76.22,79.45,,,Visualizer
moment,19.621,3.06,-155.2,3.75,0.0,,76.35,79.47,,,Visualizer
moment,19.844,3.08,-155.2,3.79,0.0,,76.35,79.4,,,Visualizer
moment,20.031,3.12,-155.2,3.76,0.0,,76.28,79.39,,,Visualizer
moment,20.249,3.07,-155.2,3.81,0.0,,76.28,79.36,,,Visualizer
moment,20.426,3.13,-155.2,3.78,0.0,,76.28,79.35,,,Visualizer
moment,20.654,3.12,-155.2,3.78,0.0,,76.22,79.34,,,Visualizer
moment,20.881,3.1,-155.2,3.8,0.0,,76.22,79.32,,,Visualizer
moment,21.059,3.19,-155.2,3.72,0.0,,76.31,79.23,,,Visualizer
moment,21.284,3.14,-155.2,3.78,0.0,,76.28,79.15,,,Visualizer
moment,21.51,3.13,-155.2,3.8,0.0,,76.35,79.21,,,Visualizer
moment,21.695,3.18,-155.2,3.74,0.0,,76.38,79.23,,,Visualizer
moment,21.962,3.16,-155.2,3.78,0.0,,76.44,79.21,,,Visualizer
moment,22.091,3.17,-155.2,3.77,0.0,,76.44,79.13,,,Visualizer
moment,22.32,3.19,-155.2,3.68,0.0,,76.28,79.11,,,Visualizer
moment,22.544,3.14,-155.2,3.75,0.0,,76.41,79.14,,,Visualizer
moment,22.724,3.2,-155.2,3.81,0.0,,76.41,79.13,,,Visualizer
moment,22.95,3.2,-155.2,3.78,0.0,,76.41,79.13,,,Visualizer
moment,23.174,3.19,-155.2,3.77,0.0,,76.41,79.13,,,Visualizer
moment,23.358,3.16,-155.2,3.82,0.0,,76.31,79.1,,,Visualizer
moment,23.581,3.17,-155.2,3.74,0.0,,76.5,79.09,,,Visualizer
moment,23.761,3.12,-155.2,3.78,0.0,,76.38,79.01,,,Visualizer
moment,24.03,3.18,-155.2,3.72,0.0,,76.31,79.05,,,Visualizer
moment,24.209,3.17,-155.2,3.76,0.0,,76.38,79.04,,,Visualizer
moment,24.388,3.18,-155.2,3.75,0.0,,76.28,78.94,,,Visualizer
moment,24.614,3.21,-155.2,3.71,0.0,,76.41,79.0,,,Visualizer
moment,24.841,3.21,-155.2,3.75,0.0,,76.41,78.97,,,Visualizer
moment,25.021,3.23,-155.2,3.74,0.0,,76.35,78.98,,,Visualizer
moment,25.242,3.25,-155.2,3.74,0.0,,76.41,78.95,,,Visualizer
moment,25.466,3.26,-155.2,3.68,0.0,,76.41,78.94,,,Visualizer
