information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.633,2.05,0.0,7.92,0.0,,93.75,87.23,,,Visualizer
moment,4.813,2.16,0.0,7.89,0.0,,94.05,87.45,,,Visualizer
moment,5.038,2.27,0.0,7.91,0.0,,94.46,87.69,,,Visualizer
moment,5.264,2.46,0.0,7.91,0.0,,94.7,87.99,,,Visualizer
moment,5.444,2.68,0.0,7.83,0.0,,95.0,88.3,,,Visualizer
moment,5.668,2.9,0.2,7.8,0.2,,95.14,88.58,,,Visualizer
moment,5.893,3.13,0.9,7.7,0.89,,95.38,88.88,,,Visualizer
moment,6.073,3.41,1.7,7.28,1.67,,95.45,89.38,,,Visualizer
moment,6.298,3.51,2.2,6.39,2.16,,95.62,89.69,,,Visualizer
moment,6.478,3.32,3.5,5.37,3.15,,95.62,90.02,,,Visualizer
moment,6.703,2.96,4.1,4.45,3.54,,95.66,90.33,,,Visualizer
moment,6.928,2.66,4.4,3.62,3.44,,95.48,90.45,,,Visualizer
moment,7.108,2.4,5.0,2.82,3.25,,95.55,90.58,,,Visualizer
moment,7.333,2.15,5.2,2.2,2.95,,95.35,90.62,,,Visualizer
moment,7.558,1.99,5.6,1.84,2.07,,95.25,90.76,,,Visualizer
moment,7.738,1.94,5.8,1.45,1.67,,95.28,90.87,,,Visualizer
moment,7.963,1.81,6.0,1.13,1.28,,95.11,90.88,,,Visualizer
moment,8.143,1.73,6.1,0.88,1.08,,94.94,90.88,,,Visualizer
moment,8.368,1.66,6.3,0.68,0.98,,94.77,90.88,,,Visualizer
moment,8.593,1.61,6.4,0.53,0.79,,94.83,91.01,,,Visualizer
moment,8.818,1.56,6.6,0.41,0.79,,94.63,90.89,,,Visualizer
moment,8.998,1.5,6.7,0.36,0.69,,94.53,90.84,,,Visualizer
moment,9.223,1.52,6.8,0.63,0.69,,94.43,90.89,,,Visualizer
moment,9.403,1.72,6.8,1.25,0.49,,94.22,90.86,,,Visualizer
moment,9.628,2.09,6.8,1.89,0.39,,93.64,90.82,,,Visualizer
moment,9.808,2.5,7.0,2.56,0.39,,92.83,90.77,,,Visualizer
moment,10.033,3.01,7.1,3.16,0.39,,91.99,90.71,,,Visualizer
moment,10.258,3.63,7.3,3.43,0.49,,91.32,90.68,,,Visualizer
moment,10.438,4.31,7.6,3.37,0.79,,90.89,90.74,,,Visualizer
moment,10.663,4.79,7.7,3.23,0.89,,90.66,90.72,,,Visualizer
moment,10.889,5.03,7.9,3.05,0.89,,90.73,90.73,,,Visualizer
moment,11.068,5.29,8.7,2.88,1.57,,90.86,90.66,,,Visualizer
moment,11.294,5.41,8.8,2.71,1.48,,91.06,90.58,,,Visualizer
moment,11.474,5.52,9.4,2.64,1.77,,91.26,90.51,,,Visualizer
moment,11.698,5.6,9.8,2.55,2.07,,91.43,90.51,,,Visualizer
moment,11.923,5.64,10.4,2.47,2.26,,91.52,90.51,,,Visualizer
moment,12.103,5.69,11.1,2.45,2.36,,91.56,90.46,,,Visualizer
moment,12.328,5.64,11.5,2.54,2.46,,91.46,90.5,,,Visualizer
moment,12.553,5.75,12.2,2.58,2.76,,91.23,90.45,,,Visualizer
moment,12.733,5.87,12.8,2.57,2.66,,90.96,90.45,,,Visualizer
moment,12.958,5.91,13.3,2.6,2.85,,90.79,90.51,,,Visualizer
moment,13.138,5.92,14.0,2.6,2.85,,90.36,90.46,,,Visualizer
moment,13.363,5.88,14.4,2.6,3.15,,90.23,90.54,,,Visualizer
moment,13.588,5.95,15.2,2.58,2.95,,90.06,90.58,,,Visualizer
moment,13.768,5.92,15.8,2.62,2.95,,89.93,90.61,,,Visualizer
moment,13.993,5.93,16.5,2.64,3.15,,89.83,90.61,,,Visualizer
moment,14.218,5.94,17.2,2.65,3.15,,89.67,90.58,,,Visualizer
moment,14.398,5.96,18.2,2.66,3.25,,89.63,90.51,,,Visualizer
moment,14.623,5.97,18.5,2.7,3.25,,89.7,90.49,,,Visualizer
moment,14.803,5.95,19.2,2.7,3.35,,89.6,90.55,,,Visualizer
moment,15.028,5.9,19.8,2.74,3.25,,89.8,90.46,,,Visualizer
moment,15.253,5.96,20.5,2.74,3.25,,89.77,90.46,,,Visualizer
moment,15.433,5.98,21.5,2.73,3.25,,89.83,90.45,,,Visualizer
moment,15.658,5.92,21.8,2.72,3.25,,89.83,90.42,,,Visualizer
moment,15.883,5.87,22.8,2.76,3.25,,89.96,90.36,,,Visualizer
moment,16.063,5.86,23.5,2.78,3.25,,89.9,90.34,,,Visualizer
moment,16.288,5.88,24.1,2.78,3.25,,89.93,90.29,,,Visualizer
moment,16.468,5.86,24.8,2.82,3.25,,90.06,90.21,,,Visualizer
moment,16.693,5.87,25.2,2.84,3.35,,90.03,90.27,,,Visualizer
moment,16.918,5.84,26.1,2.83,3.25,,89.96,90.39,,,Visualizer
moment,17.098,5.82,26.8,2.87,3.25,,90.03,90.33,,,Visualizer
moment,17.323,5.8,27.1,2.87,3.15,,89.93,90.27,,,Visualizer
moment,17.548,5.77,28.2,2.86,3.35,,90.06,90.27,,,Visualizer
moment,17.728,5.8,28.8,2.87,3.25,,90.0,90.26,,,Visualizer
moment,17.953,5.8,29.6,2.86,3.44,,89.86,90.27,,,Visualizer
moment,18.133,5.73,30.2,2.88,3.35,,89.96,90.25,,,Visualizer
moment,18.357,5.71,31.0,2.91,3.54,,89.8,90.23,,,Visualizer
moment,18.583,5.71,31.6,2.96,3.35,,89.73,90.22,,,Visualizer
moment,18.763,5.71,32.4,2.97,3.54,,89.6,90.19,,,Visualizer
moment,18.988,5.7,33.0,2.99,3.35,,89.54,90.13,,,Visualizer
moment,19.212,5.69,33.6,3.01,3.35,,89.54,90.19,,,Visualizer
moment,19.393,5.67,34.3,3.04,3.25,,89.54,90.22,,,Visualizer
moment,19.618,5.61,35.0,3.03,3.35,,89.47,90.1,,,Visualizer
moment,19.843,5.62,36.0,3.0,3.25,,89.54,90.11,,,Visualizer
moment,20.023,5.68,36.7,3.01,3.25,,89.54,90.08,,,Visualizer
moment,20.247,5.64,37.4,3.01,3.35,,89.37,90.08,,,Visualizer
moment,20.428,5.68,38.1,3.0,3.35,,89.21,90.11,,,Visualizer
moment,20.653,5.55,38.8,3.0,3.35,,89.24,90.07,,,Visualizer
moment,20.878,5.55,39.4,3.05,3.35,,89.21,89.99,,,Visualizer
moment,21.058,5.58,40.1,3.02,3.35,,89.07,90.02,,,Visualizer
moment,21.284,5.56,40.4,3.0,3.25,,89.11,90.01,,,Visualizer
moment,21.507,5.49,41.4,3.04,3.25,,89.07,89.91,,,Visualizer
moment,21.688,5.51,42.0,3.06,3.15,,89.01,89.96,,,Visualizer
moment,21.912,5.48,42.7,3.09,3.25,,88.94,89.96,,,Visualizer
moment,22.092,5.48,43.3,3.12,3.15,,89.07,89.9,,,Visualizer
moment,22.318,5.47,44.0,3.12,3.25,,88.91,89.9,,,Visualizer
moment,22.543,5.44,44.7,3.12,3.25,,89.04,89.84,,,Visualizer
moment,22.723,5.42,45.3,3.13,3.25,,89.04,89.88,,,Visualizer
moment,22.948,5.41,46.0,3.09,3.25,,89.04,89.76,,,Visualizer
moment,23.173,5.43,46.7,3.1,3.35,,89.07,89.74,,,Visualizer
moment,23.352,5.41,47.3,3.08,3.25,,89.14,89.75,,,Visualizer
moment,23.578,5.38,48.0,3.09,3.25,,89.21,89.7,,,Visualizer
moment,23.757,5.38,48.6,3.04,3.25,,89.17,89.65,,,Visualizer
moment,23.983,5.34,49.3,3.07,3.25,,89.17,89.67,,,Visualizer
moment,24.208,5.32,50.3,3.11,3.25,,89.3,89.66,,,Visualizer
moment,24.387,5.28,51.0,3.15,3.25,,89.34,89.64,,,Visualizer
moment,24.612,5.29,51.6,3.12,3.25,,89.27,89.6,,,Visualizer
