information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.019,1.37,66.12,3.54,3.25,,91.27,91.72,,,Visualizer
moment,25.243,1.38,66.81,3.51,3.29,,91.47,91.77,,,Visualizer
moment,25.513,1.33,67.75,3.47,3.32,,91.57,91.76,,,Visualizer
moment,25.739,1.35,68.4,3.55,3.23,,91.64,91.81,,,Visualizer
moment,26.009,1.37,69.36,3.52,3.29,,91.67,91.81,,,Visualizer
moment,26.284,1.36,70.3,3.52,3.23,,91.94,91.83,,,Visualizer
moment,26.505,1.37,70.94,3.53,3.24,,91.98,91.84,,,Visualizer
moment,26.777,1.38,71.59,3.56,3.24,,91.98,91.84,,,Visualizer
moment,27.004,1.41,72.57,3.53,3.26,,92.04,91.93,,,Visualizer
moment,27.27,1.43,73.52,3.54,3.27,,92.18,91.88,,,Visualizer
moment,27.495,1.45,74.15,3.53,3.26,,92.31,91.87,,,Visualizer
moment,27.765,1.43,74.79,3.51,3.25,,92.45,91.92,,,Visualizer
moment,28.033,1.48,76.1,3.51,3.27,,92.48,91.92,,,Visualizer
moment,28.26,1.52,76.78,3.53,3.31,,92.45,91.83,,,Visualizer
moment,28.531,1.45,77.45,3.56,3.35,,92.58,91.88,,,Visualizer
moment,28.753,1.45,78.48,3.52,3.39,,92.75,91.91,,,Visualizer
moment,29.024,1.44,79.1,3.5,3.31,,92.55,91.93,,,Visualizer
moment,29.249,1.41,80.11,3.51,3.38,,92.65,92.0,,,Visualizer
moment,29.519,1.46,80.77,3.52,3.37,,92.58,92.0,,,Visualizer
