information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.621,8.98,11.5,1.26,1.74,,89.79,88.64,,,Visualizer
moment,19.815,9.02,11.8,1.27,1.74,,89.93,88.6,,,Visualizer
moment,20.068,9.01,12.5,1.29,1.83,,89.82,88.71,,,Visualizer
moment,20.249,9.01,12.6,1.31,1.74,,89.93,88.69,,,Visualizer
moment,20.446,9.01,13.0,1.32,1.83,,89.93,88.71,,,Visualizer
moment,20.655,8.96,13.2,1.34,1.83,,89.89,88.69,,,Visualizer
moment,20.837,9.01,13.7,1.33,1.83,,89.99,88.7,,,Visualizer
moment,21.103,8.96,14.3,1.34,1.74,,89.89,88.74,,,Visualizer
moment,21.282,8.97,14.5,1.33,1.83,,90.02,88.71,,,Visualizer
moment,21.507,8.98,15.0,1.34,1.74,,90.06,88.74,,,Visualizer
moment,21.692,8.96,15.2,1.34,1.74,,90.09,88.81,,,Visualizer
moment,21.958,8.97,15.9,1.35,1.93,,89.99,88.8,,,Visualizer
moment,22.092,8.97,16.0,1.34,1.83,,90.12,88.77,,,Visualizer
moment,22.318,8.91,16.4,1.35,1.83,,90.16,88.85,,,Visualizer
moment,22.498,8.94,16.8,1.36,1.93,,90.06,88.81,,,Visualizer
moment,22.722,8.9,17.2,1.38,1.93,,90.12,88.76,,,Visualizer
moment,22.948,8.91,17.6,1.39,1.93,,90.06,88.83,,,Visualizer
moment,23.172,8.91,18.0,1.4,1.93,,90.02,88.82,,,Visualizer
moment,23.359,8.88,18.6,1.42,1.93,,89.89,88.88,,,Visualizer
moment,23.577,8.9,18.8,1.43,1.93,,89.59,88.94,,,Visualizer
moment,23.766,8.87,19.2,1.44,1.93,,89.59,88.88,,,Visualizer
moment,23.983,8.82,19.6,1.44,1.93,,89.4,88.88,,,Visualizer
moment,24.174,8.8,20.0,1.43,1.93,,89.27,88.87,,,Visualizer
moment,24.388,8.8,20.3,1.45,1.83,,89.23,88.94,,,Visualizer
moment,24.614,8.81,20.8,1.43,1.93,,89.07,88.97,,,Visualizer
moment,24.802,8.71,21.2,1.44,1.93,,89.04,88.98,,,Visualizer
moment,25.017,8.72,21.6,1.45,1.93,,88.74,88.91,,,Visualizer
moment,25.242,8.73,22.0,1.47,1.93,,88.71,88.9,,,Visualizer
moment,25.427,8.69,22.4,1.47,2.03,,88.68,88.9,,,Visualizer
moment,25.653,8.68,22.9,1.49,2.03,,88.68,88.89,,,Visualizer
moment,25.918,8.65,23.4,1.47,1.93,,88.68,88.94,,,Visualizer
moment,26.065,8.61,23.8,1.49,2.03,,88.64,88.99,,,Visualizer
moment,26.278,8.6,24.0,1.48,1.93,,88.64,88.92,,,Visualizer
moment,26.462,8.56,24.7,1.47,2.03,,88.58,88.97,,,Visualizer
moment,26.7,8.54,25.0,1.5,1.93,,88.64,88.95,,,Visualizer
moment,26.908,8.53,25.2,1.5,1.93,,88.51,88.85,,,Visualizer
moment,27.091,8.52,25.6,1.51,1.93,,88.48,88.84,,,Visualizer
moment,27.329,8.48,26.0,1.51,1.93,,88.61,88.78,,,Visualizer
moment,27.549,8.48,26.7,1.51,1.93,,88.48,88.79,,,Visualizer
moment,27.762,8.44,27.1,1.51,2.03,,88.45,88.83,,,Visualizer
moment,27.954,8.43,27.3,1.52,2.03,,88.41,88.8,,,Visualizer
moment,28.122,8.4,27.7,1.54,2.03,,88.41,88.76,,,Visualizer
moment,28.348,8.37,28.1,1.53,2.03,,88.25,88.81,,,Visualizer
moment,28.581,8.35,28.5,1.52,1.93,,88.31,88.81,,,Visualizer
