information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.889,8.39,1.7,2.25,0.42,,188.09,192.47,,,Visualizer
moment,11.069,8.5,2.2,2.12,0.55,,187.92,192.36,,,Visualizer
moment,11.339,8.55,2.4,2.01,0.6,,187.85,192.47,,,Visualizer
moment,11.479,8.47,2.7,1.92,0.67,,188.09,192.37,,,Visualizer
moment,11.701,8.48,2.9,1.87,0.72,,188.03,192.39,,,Visualizer
moment,11.881,8.5,3.2,1.81,0.8,,188.33,192.43,,,Visualizer
moment,12.104,8.46,3.2,1.81,0.8,,188.15,192.34,,,Visualizer
moment,12.329,8.53,3.9,1.77,0.97,,188.15,192.23,,,Visualizer
moment,12.509,8.59,4.3,1.77,1.07,,188.27,192.15,,,Visualizer
moment,12.734,8.53,4.9,1.75,1.22,,188.09,192.27,,,Visualizer
moment,12.959,8.53,5.0,1.74,1.24,,187.97,192.16,,,Visualizer
moment,13.139,8.54,5.7,1.73,1.42,,187.92,192.06,,,Visualizer
moment,13.365,8.46,5.9,1.77,1.47,,187.97,192.07,,,Visualizer
moment,13.589,8.5,6.1,1.82,1.49,,187.85,192.05,,,Visualizer
moment,13.769,8.57,6.3,1.84,1.52,,187.8,192.04,,,Visualizer
moment,14.043,8.59,6.8,1.84,1.64,,187.74,192.06,,,Visualizer
moment,14.174,8.57,7.5,1.86,1.72,,187.92,192.14,,,Visualizer
moment,14.399,8.57,7.8,1.85,1.67,,187.92,192.09,,,Visualizer
moment,14.624,8.54,8.0,1.88,1.69,,187.92,192.01,,,Visualizer
moment,14.804,8.51,8.7,1.92,1.74,,187.92,191.95,,,Visualizer
moment,15.029,8.44,9.1,1.98,1.79,,187.97,191.89,,,Visualizer
moment,15.255,8.5,9.3,2.03,1.77,,188.09,192.03,,,Visualizer
moment,15.434,8.61,9.9,2.03,1.84,,187.8,192.0,,,Visualizer
moment,15.659,8.52,10.1,2.02,1.84,,188.03,191.84,,,Visualizer
moment,15.839,8.5,10.9,2.02,1.92,,188.03,191.96,,,Visualizer
moment,16.064,8.45,11.2,2.03,1.87,,188.09,191.94,,,Visualizer
moment,16.29,8.46,11.4,1.99,1.89,,188.33,191.9,,,Visualizer
moment,16.47,8.5,12.1,1.99,1.94,,188.45,191.77,,,Visualizer
moment,16.74,8.36,12.5,2.02,1.92,,188.33,191.76,,,Visualizer
moment,16.919,8.33,13.0,2.04,1.99,,188.5,191.89,,,Visualizer
moment,17.1,8.39,13.5,2.07,2.04,,188.56,191.79,,,Visualizer
moment,17.324,8.31,13.9,2.11,2.04,,188.68,191.75,,,Visualizer
moment,17.549,8.26,14.4,2.13,2.06,,189.03,191.68,,,Visualizer
moment,17.729,8.25,15.1,2.14,2.19,,188.97,191.59,,,Visualizer
moment,17.955,8.3,15.3,2.15,2.19,,189.03,191.7,,,Visualizer
moment,18.134,8.25,15.9,2.2,2.11,,189.03,191.57,,,Visualizer
moment,18.358,8.17,16.5,2.24,2.21,,189.21,191.56,,,Visualizer
moment,18.584,8.22,17.2,2.26,2.24,,189.15,191.55,,,Visualizer
moment,18.765,8.26,17.4,2.27,2.21,,189.32,191.6,,,Visualizer
moment,18.989,8.25,17.7,2.26,2.24,,189.39,191.53,,,Visualizer
moment,19.215,8.19,18.4,2.3,2.26,,189.27,191.48,,,Visualizer
moment,19.439,8.18,18.9,2.31,2.26,,189.32,191.57,,,Visualizer
moment,19.62,8.12,19.7,2.32,2.31,,189.68,191.51,,,Visualizer
moment,19.802,8.06,20.0,2.36,2.34,,189.74,191.36,,,Visualizer
moment,20.027,8.03,20.5,2.43,2.36,,189.8,191.41,,,Visualizer
moment,20.249,8.07,21.3,2.44,2.39,,189.74,191.35,,,Visualizer
moment,20.43,8.11,21.5,2.47,2.39,,189.68,191.37,,,Visualizer
moment,20.655,8.15,22.1,2.47,2.44,,189.91,191.4,,,Visualizer
moment,20.88,8.05,22.6,2.45,2.44,,189.68,191.25,,,Visualizer
moment,21.059,8.09,23.2,2.47,2.46,,189.68,191.36,,,Visualizer
moment,21.284,8.14,23.9,2.44,2.44,,189.62,191.25,,,Visualizer
moment,21.508,7.98,24.2,2.46,2.49,,189.62,191.14,,,Visualizer
moment,21.689,7.99,25.0,2.46,2.46,,189.68,191.2,,,Visualizer
moment,21.915,8.08,25.3,2.45,2.49,,189.86,191.11,,,Visualizer
moment,22.139,8.04,25.8,2.44,2.54,,189.91,191.15,,,Visualizer
moment,22.319,7.93,26.6,2.44,2.51,,189.91,191.2,,,Visualizer
moment,22.589,7.83,26.9,2.5,2.54,,189.91,191.17,,,Visualizer
moment,22.724,7.96,27.7,2.5,2.56,,190.27,191.08,,,Visualizer
moment,22.949,7.94,28.2,2.51,2.56,,190.27,191.05,,,Visualizer
moment,23.173,7.84,28.4,2.53,2.56,,190.33,190.99,,,Visualizer
moment,23.354,7.97,29.2,2.52,2.56,,190.21,191.0,,,Visualizer
moment,23.579,7.89,29.8,2.55,2.56,,190.03,191.07,,,Visualizer
moment,23.759,7.82,30.1,2.59,2.59,,190.03,190.92,,,Visualizer
moment,23.984,7.83,30.9,2.63,2.59,,189.8,190.91,,,Visualizer
moment,24.209,7.83,31.3,2.62,2.54,,190.03,190.99,,,Visualizer
moment,24.388,7.74,31.9,2.66,2.59,,189.5,190.87,,,Visualizer
moment,24.614,7.79,32.4,2.67,2.56,,189.62,191.03,,,Visualizer
moment,24.84,7.83,32.7,2.64,2.56,,189.74,190.97,,,Visualizer
moment,25.019,7.76,33.5,2.67,2.56,,189.68,190.99,,,Visualizer
moment,25.293,7.78,34.0,2.65,2.59,,189.68,190.91,,,Visualizer
