information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.001,8.75,8.29,3.78,2.43,,90.15,92.8,,,Visualizer
moment,11.246,8.81,8.73,3.6,2.36,,89.82,92.71,,,Visualizer
moment,11.499,8.81,9.41,3.54,2.31,,89.72,92.73,,,Visualizer
moment,11.749,8.85,9.87,3.41,2.29,,89.5,92.63,,,Visualizer
moment,11.999,8.88,10.3,3.28,2.15,,89.43,92.57,,,Visualizer
moment,12.248,8.87,11.03,3.19,2.27,,89.33,92.54,,,Visualizer
moment,12.498,8.85,11.53,3.16,2.31,,89.33,92.42,,,Visualizer
moment,12.749,8.85,12.24,3.15,2.34,,89.1,92.45,,,Visualizer
moment,12.997,8.83,12.74,3.12,2.41,,89.33,92.37,,,Visualizer
moment,13.25,8.82,13.46,3.09,2.4,,89.39,92.28,,,Visualizer
moment,13.497,8.89,13.93,3.04,2.37,,89.43,92.26,,,Visualizer
moment,13.749,8.83,14.68,3.06,2.41,,89.53,92.21,,,Visualizer
moment,13.997,8.87,15.14,3.02,2.37,,89.79,92.15,,,Visualizer
moment,14.248,8.81,15.99,3.02,2.5,,89.89,92.15,,,Visualizer
moment,14.498,8.75,16.44,3.15,2.48,,90.09,92.05,,,Visualizer
moment,14.747,8.86,17.18,3.14,2.47,,90.09,92.0,,,Visualizer
moment,14.999,8.89,17.77,3.16,2.6,,90.25,91.95,,,Visualizer
moment,15.249,8.87,18.55,3.14,2.53,,90.45,92.0,,,Visualizer
moment,15.498,8.84,19.02,3.18,2.55,,90.55,91.93,,,Visualizer
moment,15.747,8.77,19.55,3.18,2.58,,90.52,91.89,,,Visualizer
moment,15.997,8.75,20.31,3.19,2.51,,90.68,91.85,,,Visualizer
moment,16.246,8.71,20.9,3.3,2.58,,90.68,91.78,,,Visualizer
moment,16.504,8.76,21.67,3.32,2.62,,90.84,91.83,,,Visualizer
moment,16.748,8.86,22.16,3.37,2.58,,90.98,91.78,,,Visualizer
moment,16.999,8.8,23.0,3.42,2.66,,91.08,91.85,,,Visualizer
moment,17.248,8.8,23.53,3.46,2.6,,91.01,91.8,,,Visualizer
moment,17.498,8.81,24.34,3.44,2.64,,91.18,91.81,,,Visualizer
moment,17.748,8.77,24.88,3.48,2.69,,91.21,91.76,,,Visualizer
moment,17.999,8.78,25.66,3.55,2.63,,91.34,91.79,,,Visualizer
moment,18.247,8.79,26.23,3.55,2.67,,91.24,91.85,,,Visualizer
moment,18.499,8.77,26.73,3.57,2.67,,91.28,91.82,,,Visualizer
moment,18.754,8.77,27.61,3.6,2.7,,91.38,91.78,,,Visualizer
moment,18.999,8.75,28.1,3.63,2.67,,91.41,91.8,,,Visualizer
moment,19.248,8.77,28.92,3.66,2.66,,91.41,91.74,,,Visualizer
moment,19.499,8.77,29.5,3.65,2.74,,91.68,91.68,,,Visualizer
moment,19.748,8.73,30.3,3.7,2.66,,91.61,91.8,,,Visualizer
moment,19.998,8.75,30.85,3.71,2.72,,91.61,91.82,,,Visualizer
moment,20.248,8.74,31.7,3.71,2.75,,91.71,91.78,,,Visualizer
moment,20.499,8.72,32.32,3.73,2.79,,91.74,91.82,,,Visualizer
moment,20.752,8.72,33.04,3.78,2.71,,91.88,91.79,,,Visualizer
moment,20.999,8.73,33.65,3.79,2.77,,92.01,91.71,,,Visualizer
moment,21.247,8.76,34.43,3.8,2.7,,92.07,91.78,,,Visualizer
moment,21.507,8.75,35.06,3.77,2.71,,92.07,91.87,,,Visualizer
moment,21.748,8.74,35.59,3.79,2.75,,91.97,91.82,,,Visualizer
moment,22.0,8.75,36.36,3.82,2.68,,92.21,91.74,,,Visualizer
moment,22.246,8.72,36.93,3.86,2.71,,92.21,91.77,,,Visualizer
moment,22.51,8.74,37.76,3.82,2.67,,92.38,91.81,,,Visualizer
moment,22.749,8.71,38.29,3.83,2.67,,92.14,91.82,,,Visualizer
moment,22.998,8.72,39.11,3.86,2.72,,92.31,91.84,,,Visualizer
moment,23.247,8.72,39.71,3.87,2.75,,92.27,91.76,,,Visualizer
moment,23.499,8.71,40.55,3.89,2.76,,92.44,91.86,,,Visualizer
moment,23.749,8.72,41.01,3.92,2.69,,92.41,91.83,,,Visualizer
moment,23.997,8.75,41.57,3.9,2.66,,92.51,91.8,,,Visualizer
moment,24.246,8.72,42.47,3.92,2.73,,92.54,91.83,,,Visualizer
moment,24.496,8.74,43.24,3.9,2.66,,92.51,91.89,,,Visualizer
moment,24.751,8.72,43.77,3.94,2.73,,92.44,91.91,,,Visualizer
moment,24.998,8.71,44.3,3.93,2.7,,92.68,91.87,,,Visualizer
moment,25.246,8.73,45.14,3.93,2.64,,92.54,91.89,,,Visualizer
moment,25.499,8.77,45.91,3.9,2.64,,92.71,91.82,,,Visualizer
moment,25.748,8.75,46.56,3.92,2.76,,92.71,91.9,,,Visualizer
moment,25.997,8.77,47.06,3.87,2.73,,92.64,91.97,,,Visualizer
moment,26.247,8.77,47.85,3.88,2.68,,92.84,91.93,,,Visualizer
moment,26.499,8.76,48.41,3.87,2.7,,92.71,91.89,,,Visualizer
moment,26.748,8.77,49.23,3.85,2.64,,92.84,91.91,,,Visualizer
moment,26.999,8.72,49.73,3.87,2.64,,92.88,91.88,,,Visualizer
moment,27.247,8.77,50.28,3.84,2.68,,92.88,91.93,,,Visualizer
moment,27.497,8.75,51.09,3.81,2.65,,92.84,91.9,,,Visualizer
moment,27.76,8.75,51.69,3.83,2.65,,92.74,91.93,,,Visualizer
moment,27.997,8.76,52.5,3.83,2.74,,92.94,91.93,,,Visualizer
moment,28.247,8.76,53.05,3.83,2.74,,92.94,91.95,,,Visualizer
moment,28.498,8.76,53.89,3.8,2.77,,92.94,92.0,,,Visualizer
moment,28.748,8.76,54.62,3.78,2.67,,92.84,91.99,,,Visualizer
moment,28.998,8.78,55.2,3.74,2.67,,92.98,92.0,,,Visualizer
moment,29.246,8.76,55.75,3.73,2.67,,93.04,92.01,,,Visualizer
moment,29.5,8.8,56.54,3.66,2.62,,93.01,92.07,,,Visualizer
moment,29.748,8.76,57.1,3.69,2.71,,92.98,92.01,,,Visualizer
moment,30.001,8.77,57.96,3.68,2.73,,92.94,92.01,,,Visualizer
moment,30.247,8.78,58.49,3.62,2.71,,93.08,92.11,,,Visualizer
moment,30.498,8.78,59.25,3.62,2.68,,93.01,92.06,,,Visualizer
moment,30.748,8.81,59.78,3.56,2.65,,92.91,92.04,,,Visualizer
moment,30.999,8.82,60.57,3.46,2.58,,93.08,92.08,,,Visualizer
moment,31.247,8.8,61.11,3.41,2.59,,92.98,92.19,,,Visualizer
moment,31.5,8.79,61.95,3.41,2.67,,93.08,92.09,,,Visualizer
moment,31.753,8.77,62.48,3.42,2.67,,92.98,92.11,,,Visualizer
moment,31.999,8.8,63.05,3.3,2.72,,93.11,92.14,,,Visualizer
moment,32.247,8.76,63.79,3.33,2.65,,93.14,92.08,,,Visualizer
moment,32.499,8.77,64.62,3.34,2.64,,93.25,92.11,,,Visualizer
moment,32.757,8.81,64.85,3.23,2.61,,93.01,92.13,,,Visualizer
moment,32.997,8.67,65.67,3.33,2.59,,93.18,92.14,,,Visualizer
moment,33.248,8.79,66.46,3.38,2.64,,93.14,92.15,,,Visualizer
moment,33.497,8.83,67.0,3.26,2.63,,93.21,92.19,,,Visualizer
moment,33.748,8.7,67.52,3.34,2.64,,93.08,92.19,,,Visualizer
moment,33.999,8.78,68.36,3.32,2.66,,93.18,92.18,,,Visualizer
moment,34.248,8.77,69.14,3.3,2.65,,93.08,92.18,,,Visualizer
moment,34.498,8.79,69.65,3.36,2.62,,93.01,92.2,,,Visualizer
moment,34.75,8.83,70.5,3.39,2.64,,92.91,92.23,,,Visualizer
moment,35.007,8.85,71.03,3.31,2.64,,92.91,92.18,,,Visualizer
moment,35.248,8.79,71.53,3.33,2.64,,92.98,92.19,,,Visualizer
moment,35.498,8.76,72.29,3.39,2.61,,92.81,92.2,,,Visualizer
moment,35.748,8.8,72.91,3.35,2.67,,92.78,92.19,,,Visualizer
moment,35.999,8.78,73.39,3.4,2.57,,92.74,92.17,,,Visualizer
moment,36.247,8.8,74.2,3.45,2.64,,92.84,92.23,,,Visualizer
moment,36.497,8.81,74.98,3.48,2.66,,92.84,92.25,,,Visualizer
moment,36.751,8.83,75.51,3.54,2.57,,92.71,92.21,,,Visualizer
moment,36.998,8.81,76.34,3.59,2.64,,92.68,92.16,,,Visualizer
moment,37.247,8.79,76.83,3.6,2.6,,92.78,92.11,,,Visualizer
