information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,3.06,0.3,0.81,0.19,,89.24,87.58,,,Visualizer
moment,7.514,3.05,0.4,0.77,0.28,,89.14,87.49,,,Visualizer
moment,7.738,3.11,0.4,0.62,0.28,,89.11,87.42,,,Visualizer
moment,7.963,3.03,0.4,0.58,0.28,,89.08,87.46,,,Visualizer
moment,8.188,3.08,0.4,0.51,0.09,,88.98,87.44,,,Visualizer
moment,8.369,3.06,0.6,0.4,0.28,,88.84,87.42,,,Visualizer
moment,8.683,2.96,0.5,0.45,0.09,,88.84,87.35,,,Visualizer
moment,8.774,3.08,0.6,0.36,0.19,,88.75,87.36,,,Visualizer
moment,8.998,2.98,0.6,0.39,0.19,,88.78,87.34,,,Visualizer
moment,9.314,3.08,0.6,0.35,0.19,,88.61,87.28,,,Visualizer
moment,9.404,3.11,0.6,0.28,0.09,,88.55,87.31,,,Visualizer
moment,9.628,2.96,0.6,0.22,0.09,,88.42,87.27,,,Visualizer
moment,9.898,2.95,0.7,0.31,0.19,,88.38,87.2,,,Visualizer
moment,10.033,3.1,0.9,0.25,0.28,,88.22,87.16,,,Visualizer
moment,10.258,3.01,1.0,0.2,0.38,,88.09,87.1,,,Visualizer
moment,10.438,2.93,1.0,0.28,0.38,,88.19,87.1,,,Visualizer
moment,10.663,3.11,1.0,0.25,0.38,,88.09,87.08,,,Visualizer
moment,10.889,3.09,1.0,0.2,0.28,,87.99,87.09,,,Visualizer
moment,11.068,2.96,1.0,0.15,0.09,,87.89,87.04,,,Visualizer
moment,11.293,2.96,1.0,0.26,0.0,,87.93,87.01,,,Visualizer
moment,11.518,3.11,1.2,0.21,0.19,,87.89,87.01,,,Visualizer
moment,11.698,3.02,1.1,0.17,0.09,,87.6,86.95,,,Visualizer
moment,11.923,2.93,1.1,0.23,0.09,,87.7,86.94,,,Visualizer
moment,12.148,3.04,1.1,0.24,0.09,,87.7,86.89,,,Visualizer
moment,12.328,3.09,1.3,0.19,0.28,,87.6,86.92,,,Visualizer
moment,12.553,2.98,1.4,0.15,0.19,,87.53,86.87,,,Visualizer
moment,12.823,2.94,1.4,0.23,0.28,,87.53,86.85,,,Visualizer
moment,12.958,3.08,1.4,0.22,0.28,,87.5,86.83,,,Visualizer
moment,13.183,3.07,1.4,0.17,0.28,,87.4,86.81,,,Visualizer
moment,13.363,2.96,1.4,0.14,0.09,,87.24,86.78,,,Visualizer
moment,13.588,2.96,1.4,0.24,0.0,,87.17,86.75,,,Visualizer
moment,13.813,3.09,1.5,0.2,0.09,,87.2,86.75,,,Visualizer
moment,13.994,3.0,1.5,0.16,0.09,,87.07,86.73,,,Visualizer
moment,14.264,2.93,1.7,0.26,0.28,,87.14,86.73,,,Visualizer
moment,14.398,3.1,1.7,0.22,0.28,,87.04,86.75,,,Visualizer
moment,14.623,3.02,1.6,0.17,0.0,,86.98,86.7,,,Visualizer
moment,14.893,2.91,1.6,0.26,0.0,,86.88,86.74,,,Visualizer
moment,15.028,3.04,1.8,0.24,0.28,,86.78,86.68,,,Visualizer
moment,15.253,3.0,1.8,0.19,0.09,,86.88,86.63,,,Visualizer
moment,15.433,2.97,1.8,0.28,0.09,,86.71,86.61,,,Visualizer
moment,15.703,3.1,2.0,0.23,0.38,,86.68,86.66,,,Visualizer
moment,15.883,2.96,1.9,0.25,0.28,,86.58,86.58,,,Visualizer
moment,16.063,2.98,2.1,0.28,0.28,,86.58,86.6,,,Visualizer
moment,16.423,3.05,2.1,0.22,0.28,,86.42,86.51,,,Visualizer
moment,16.513,2.94,2.2,0.31,0.38,,86.26,86.51,,,Visualizer
moment,16.694,3.03,2.2,0.26,0.19,,86.19,86.52,,,Visualizer
moment,16.963,2.97,2.4,0.34,0.47,,86.19,86.55,,,Visualizer
moment,17.143,3.05,2.4,0.28,0.28,,86.16,86.51,,,Visualizer
moment,17.327,2.97,2.5,0.3,0.38,,86.09,86.52,,,Visualizer
moment,17.551,3.01,2.5,0.31,0.28,,85.96,86.46,,,Visualizer
moment,17.73,3.0,2.6,0.34,0.38,,85.96,86.39,,,Visualizer
moment,17.953,2.97,2.7,0.33,0.28,,85.77,86.43,,,Visualizer
moment,18.178,3.01,2.8,0.4,0.38,,85.74,86.44,,,Visualizer
moment,18.403,3.04,2.9,0.32,0.38,,85.51,86.44,,,Visualizer
moment,18.583,2.98,3.0,0.39,0.47,,85.64,86.45,,,Visualizer
moment,18.808,2.99,3.1,0.42,0.47,,85.45,86.39,,,Visualizer
moment,18.991,2.98,3.1,0.44,0.38,,85.41,86.38,,,Visualizer
moment,19.258,3.03,3.3,0.44,0.47,,85.18,86.39,,,Visualizer
moment,19.393,3.0,3.5,0.47,0.47,,85.12,86.42,,,Visualizer
moment,19.619,2.99,3.5,0.49,0.47,,85.05,86.46,,,Visualizer
moment,19.798,3.01,3.6,0.45,0.47,,84.96,86.43,,,Visualizer
moment,19.979,2.99,3.7,0.51,0.57,,84.8,86.44,,,Visualizer
moment,20.203,2.97,3.8,0.55,0.57,,84.7,86.39,,,Visualizer
moment,20.383,3.09,3.9,0.72,0.57,,84.6,86.36,,,Visualizer
moment,20.653,3.51,4.0,0.95,0.47,,84.38,86.37,,,Visualizer
moment,20.834,4.04,4.2,1.12,0.57,,84.05,86.34,,,Visualizer
moment,21.018,4.55,4.4,1.29,0.57,,83.76,86.42,,,Visualizer
moment,21.328,5.19,4.6,1.44,0.76,,83.31,86.47,,,Visualizer
moment,21.463,5.87,4.9,1.55,0.85,,83.09,86.38,,,Visualizer
moment,21.645,6.56,5.0,1.63,0.95,,82.89,86.35,,,Visualizer
moment,21.868,7.2,5.2,1.69,0.95,,82.73,86.35,,,Visualizer
moment,22.138,7.82,5.4,1.68,1.04,,82.83,86.34,,,Visualizer
moment,22.275,8.12,5.7,1.57,1.04,,82.86,86.37,,,Visualizer
moment,22.498,7.96,6.0,1.48,1.14,,83.15,86.37,,,Visualizer
moment,22.679,8.0,6.3,1.56,1.23,,83.44,86.36,,,Visualizer
moment,22.903,8.28,6.5,1.36,1.23,,83.79,86.25,,,Visualizer
moment,23.128,8.07,6.9,1.42,1.42,,84.12,86.22,,,Visualizer
moment,23.308,8.19,7.1,1.33,1.33,,84.54,86.29,,,Visualizer
moment,23.578,7.92,7.5,1.35,1.42,,85.02,86.21,,,Visualizer
moment,23.758,8.06,7.8,1.46,1.42,,85.57,86.17,,,Visualizer
moment,23.938,8.17,8.2,1.38,1.61,,86.09,86.18,,,Visualizer
moment,24.208,7.87,8.5,1.44,1.52,,86.58,86.17,,,Visualizer
moment,24.343,7.98,8.8,1.43,1.61,,87.01,86.14,,,Visualizer
moment,24.568,8.0,9.2,1.43,1.61,,87.43,86.11,,,Visualizer
moment,24.883,7.93,9.5,1.51,1.61,,87.73,86.14,,,Visualizer
moment,24.973,8.02,10.1,1.51,1.71,,87.96,86.11,,,Visualizer
moment,25.198,8.05,10.3,1.52,1.71,,88.02,86.2,,,Visualizer
moment,25.468,7.92,10.6,1.61,1.71,,88.05,86.16,,,Visualizer
moment,25.603,7.95,11.0,1.56,1.71,,87.93,86.19,,,Visualizer
moment,25.828,7.84,11.2,1.55,1.8,,87.76,86.27,,,Visualizer
moment,26.008,7.9,11.8,1.65,1.8,,87.53,86.31,,,Visualizer
moment,26.278,8.02,12.0,1.59,1.8,,87.3,86.44,,,Visualizer
moment,26.458,7.85,12.6,1.65,1.9,,86.91,86.54,,,Visualizer
moment,26.638,7.91,13.0,1.72,1.9,,86.71,86.57,,,Visualizer
moment,26.953,7.95,13.2,1.67,1.9,,86.62,86.6,,,Visualizer
moment,27.088,7.8,14.1,1.75,1.99,,86.48,86.6,,,Visualizer
moment,27.269,7.89,14.1,1.67,1.99,,86.48,86.63,,,Visualizer
moment,27.493,7.68,14.8,1.79,2.09,,86.42,86.7,,,Visualizer
moment,27.673,7.9,15.0,1.74,2.09,,86.48,86.65,,,Visualizer
moment,27.898,7.77,15.7,1.77,2.09,,86.52,86.65,,,Visualizer
moment,28.123,7.83,15.9,1.8,2.18,,86.88,86.72,,,Visualizer
moment,28.396,7.75,16.6,1.86,2.18,,86.91,86.71,,,Visualizer
moment,28.528,7.87,17.0,1.86,2.09,,87.04,86.67,,,Visualizer
moment,28.752,7.79,17.3,1.9,2.18,,87.2,86.63,,,Visualizer
moment,28.933,7.81,18.0,1.92,2.18,,87.46,86.63,,,Visualizer
moment,29.203,7.83,18.2,1.93,2.18,,87.66,86.7,,,Visualizer
moment,29.383,7.81,19.0,1.94,2.28,,87.73,86.67,,,Visualizer
moment,29.563,7.83,19.2,1.98,2.28,,87.76,86.68,,,Visualizer
moment,29.833,7.84,19.7,1.97,2.28,,87.82,86.66,,,Visualizer
moment,29.968,7.75,20.4,2.0,2.28,,87.96,86.72,,,Visualizer
moment,30.193,7.73,20.6,1.98,2.28,,87.96,86.76,,,Visualizer
moment,30.463,7.71,21.1,2.01,2.28,,88.05,86.73,,,Visualizer
moment,30.643,7.68,21.6,2.0,2.28,,88.02,86.78,,,Visualizer
moment,30.823,7.68,22.4,2.01,2.37,,87.99,86.85,,,Visualizer
moment,31.093,7.68,22.6,2.02,2.28,,87.99,86.8,,,Visualizer
moment,31.272,7.58,23.4,2.01,2.37,,88.09,86.8,,,Visualizer
moment,31.453,7.54,23.6,2.03,2.37,,88.12,86.89,,,Visualizer
moment,31.677,7.48,24.1,2.03,2.37,,88.16,86.85,,,Visualizer
moment,31.858,7.42,24.6,2.02,2.37,,88.19,86.83,,,Visualizer
moment,32.083,7.29,25.1,2.06,2.37,,88.38,86.88,,,Visualizer
moment,32.263,7.19,25.7,2.07,2.47,,88.42,86.91,,,Visualizer
moment,32.578,7.12,26.1,2.02,2.37,,88.35,86.93,,,Visualizer
moment,32.712,7.07,26.8,2.0,2.28,,88.48,86.92,,,Visualizer
moment,32.893,6.99,27.1,2.03,2.37,,88.61,86.91,,,Visualizer
moment,33.118,6.93,27.6,2.05,2.37,,88.65,86.94,,,Visualizer
moment,33.395,6.82,28.1,2.04,2.28,,88.71,86.94,,,Visualizer
