information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.3,0.0,9.4,0.0,,97.76,91.78,,,Visualizer
moment,5.039,2.47,0.0,9.39,0.0,,97.97,92.3,,,Visualizer
moment,5.264,2.64,0.0,9.26,0.0,,98.18,92.7,,,Visualizer
moment,5.444,2.86,0.1,9.14,0.1,,98.29,93.0,,,Visualizer
moment,5.669,3.03,0.8,8.96,0.76,,98.57,93.34,,,Visualizer
moment,5.939,3.22,1.7,8.57,1.62,,98.64,93.63,,,Visualizer
moment,6.172,3.27,3.4,8.13,3.25,,98.75,93.83,,,Visualizer
moment,6.255,3.28,4.0,7.84,3.82,,98.93,94.02,,,Visualizer
moment,6.435,3.36,4.2,7.59,4.01,,98.78,94.23,,,Visualizer
moment,6.704,3.55,5.6,7.02,5.06,,98.89,94.28,,,Visualizer
moment,6.838,3.5,6.7,6.23,4.77,,98.75,94.45,,,Visualizer
moment,7.068,3.31,7.6,5.46,4.96,,98.82,94.58,,,Visualizer
moment,7.289,3.14,8.3,4.73,4.11,,98.46,94.62,,,Visualizer
moment,7.473,2.96,8.9,4.1,3.82,,98.5,94.68,,,Visualizer
moment,7.693,2.83,9.3,3.54,3.25,,98.43,94.7,,,Visualizer
moment,7.919,2.77,10.0,3.11,3.15,,98.25,94.74,,,Visualizer
moment,8.102,2.71,10.5,2.75,2.77,,98.08,94.76,,,Visualizer
moment,8.28,2.7,10.6,2.48,2.2,,98.04,94.76,,,Visualizer
moment,8.504,2.63,10.9,2.26,2.0,,98.08,94.73,,,Visualizer
moment,8.728,2.61,11.8,2.1,2.39,,97.87,94.63,,,Visualizer
moment,8.909,2.51,11.8,1.97,2.0,,97.66,94.65,,,Visualizer
moment,9.179,2.54,12.2,1.88,1.62,,97.45,94.61,,,Visualizer
moment,9.359,2.54,12.5,1.8,1.91,,97.23,94.49,,,Visualizer
moment,9.629,2.54,13.0,1.76,1.62,,97.13,94.54,,,Visualizer
moment,9.764,2.56,13.1,1.81,1.43,,96.89,94.47,,,Visualizer
moment,9.949,2.57,13.9,1.74,1.81,,96.71,94.41,,,Visualizer
moment,10.17,2.55,14.1,1.7,1.81,,96.54,94.4,,,Visualizer
moment,10.439,2.54,14.4,1.68,1.81,,96.54,94.28,,,Visualizer
moment,10.618,2.47,14.8,1.68,1.72,,96.43,94.33,,,Visualizer
moment,10.799,2.52,15.2,1.67,2.0,,96.19,94.24,,,Visualizer
moment,11.024,2.49,15.6,1.68,1.62,,96.16,94.16,,,Visualizer
moment,11.248,2.49,15.8,1.67,1.62,,95.91,94.27,,,Visualizer
moment,11.429,2.52,16.4,1.65,1.81,,95.98,94.2,,,Visualizer
moment,11.609,2.51,16.5,1.65,1.81,,95.95,94.11,,,Visualizer
moment,11.878,2.51,16.8,1.63,1.53,,95.88,94.13,,,Visualizer
moment,12.059,2.51,17.6,1.67,1.91,,95.88,94.11,,,Visualizer
moment,12.239,2.5,17.8,1.66,1.72,,95.74,94.07,,,Visualizer
moment,12.464,2.49,18.0,1.68,1.62,,95.85,94.03,,,Visualizer
moment,12.689,2.44,18.6,1.67,1.72,,95.81,94.0,,,Visualizer
moment,12.913,2.42,19.0,1.66,2.1,,95.85,93.98,,,Visualizer
moment,13.094,2.39,19.1,1.68,1.81,,95.85,93.98,,,Visualizer
moment,13.319,2.37,19.5,1.68,1.62,,95.95,93.98,,,Visualizer
moment,13.499,2.39,20.1,1.67,2.0,,95.98,93.97,,,Visualizer
moment,13.723,2.42,20.3,1.66,1.91,,96.23,93.96,,,Visualizer
moment,13.903,2.4,20.8,1.66,1.72,,96.16,94.0,,,Visualizer
moment,14.128,2.4,21.0,1.74,1.81,,96.23,93.93,,,Visualizer
moment,14.353,2.37,21.4,1.7,1.81,,96.4,93.85,,,Visualizer
moment,14.578,2.36,22.1,1.74,1.81,,96.37,93.95,,,Visualizer
moment,14.804,2.38,22.2,1.68,1.81,,96.47,93.91,,,Visualizer
moment,14.983,2.46,22.8,1.75,1.81,,96.57,93.81,,,Visualizer
moment,15.164,2.43,22.9,1.67,1.81,,96.68,93.93,,,Visualizer
moment,15.434,2.36,23.1,1.69,1.62,,96.78,93.83,,,Visualizer
moment,15.572,2.44,23.8,1.74,1.62,,96.85,93.91,,,Visualizer
moment,15.794,2.43,23.9,1.73,1.62,,97.16,93.87,,,Visualizer
moment,16.019,2.34,24.3,1.68,2.0,,97.27,93.8,,,Visualizer
moment,16.244,2.34,24.7,1.71,1.72,,97.41,93.92,,,Visualizer
moment,16.424,2.35,25.3,1.71,1.72,,97.41,93.86,,,Visualizer
moment,16.648,2.41,25.5,1.7,1.81,,97.55,93.85,,,Visualizer
moment,16.828,2.42,25.6,1.72,1.72,,97.62,93.85,,,Visualizer
moment,17.054,2.35,26.2,1.68,1.81,,97.87,93.93,,,Visualizer
moment,17.278,2.33,26.4,1.7,1.62,,97.94,93.94,,,Visualizer
moment,17.504,2.34,26.8,1.69,1.72,,98.15,93.89,,,Visualizer
moment,17.683,2.36,27.2,1.72,1.62,,98.15,94.0,,,Visualizer
moment,17.908,2.34,27.6,1.71,1.72,,98.29,93.96,,,Visualizer
moment,18.09,2.34,27.9,1.72,1.62,,98.25,93.99,,,Visualizer
moment,18.313,2.34,28.4,1.67,1.91,,98.29,94.0,,,Visualizer
moment,18.494,2.33,28.6,1.69,1.72,,98.5,94.06,,,Visualizer
moment,18.719,2.27,29.0,1.68,1.72,,98.46,94.04,,,Visualizer
moment,18.944,2.24,29.4,1.71,1.72,,98.61,94.04,,,Visualizer
moment,19.168,2.26,29.8,1.72,1.81,,98.68,94.06,,,Visualizer
moment,19.348,2.26,30.1,1.69,1.62,,98.71,94.15,,,Visualizer
moment,19.573,2.29,30.4,1.65,1.72,,98.61,94.09,,,Visualizer
moment,19.754,2.26,30.9,1.7,1.81,,98.75,94.13,,,Visualizer
moment,19.978,2.19,31.2,1.7,1.72,,98.89,94.13,,,Visualizer
moment,20.204,2.22,31.5,1.7,1.62,,98.78,94.15,,,Visualizer
moment,20.429,2.29,31.8,1.65,1.62,,98.82,94.24,,,Visualizer
moment,20.608,2.2,32.2,1.68,1.72,,98.89,94.25,,,Visualizer
moment,20.788,2.14,32.7,1.72,1.72,,98.85,94.29,,,Visualizer
moment,21.059,2.11,32.9,1.69,1.62,,98.85,94.25,,,Visualizer
moment,21.238,2.13,33.2,1.67,1.62,,99.0,94.23,,,Visualizer
moment,21.419,2.22,33.4,1.66,1.72,,99.03,94.28,,,Visualizer
moment,21.643,2.2,33.8,1.72,1.62,,99.0,94.28,,,Visualizer
moment,21.869,2.15,34.3,1.7,1.53,,99.0,94.31,,,Visualizer
moment,22.052,2.17,34.8,1.66,1.81,,99.03,94.39,,,Visualizer
moment,22.318,2.16,35.1,1.68,1.81,,99.07,94.44,,,Visualizer
moment,22.453,2.14,35.5,1.71,1.81,,99.03,94.38,,,Visualizer
moment,22.68,2.14,35.8,1.68,1.72,,99.0,94.46,,,Visualizer
