information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.808,2.26,0.0,5.35,0.0,,87.43,87.65,,,Visualizer
moment,5.991,2.78,0.0,5.49,0.0,,87.49,87.66,,,Visualizer
moment,6.248,3.27,0.0,5.56,0.0,,87.36,87.54,,,Visualizer
moment,6.507,3.82,0.0,5.56,0.0,,87.39,87.49,,,Visualizer
moment,6.746,4.5,0.0,5.59,0.0,,87.32,87.45,,,Visualizer
moment,6.994,5.33,0.0,5.51,0.0,,87.2,87.35,,,Visualizer
moment,7.257,6.5,0.0,5.3,0.0,,87.16,87.25,,,Visualizer
moment,7.501,7.83,0.0,4.78,0.0,,87.23,87.26,,,Visualizer
moment,7.748,8.57,0.23,4.06,0.23,,87.32,87.26,,,Visualizer
moment,8.009,8.7,0.32,3.42,0.32,,87.2,87.18,,,Visualizer
moment,8.248,8.77,0.34,2.83,0.34,,87.2,87.21,,,Visualizer
moment,8.507,8.77,0.49,2.35,0.49,,87.23,87.16,,,Visualizer
moment,8.745,8.71,0.53,1.99,0.3,,87.36,87.14,,,Visualizer
moment,9.0,8.76,0.57,1.64,0.42,,87.32,87.11,,,Visualizer
moment,9.242,8.62,0.85,1.39,0.51,,87.2,87.07,,,Visualizer
moment,9.498,8.6,0.95,1.18,0.53,,87.29,87.04,,,Visualizer
moment,9.793,8.54,1.0,1.05,0.49,,87.32,86.94,,,Visualizer
moment,10.009,8.59,1.13,0.91,0.58,,87.23,87.0,,,Visualizer
moment,10.243,8.42,1.27,0.84,0.42,,87.1,87.0,,,Visualizer
moment,10.498,8.5,1.27,0.77,0.32,,87.16,86.95,,,Visualizer
moment,10.743,8.5,1.29,0.68,0.29,,87.1,86.91,,,Visualizer
moment,11.0,8.27,1.31,0.69,0.18,,87.13,86.86,,,Visualizer
moment,11.242,8.5,1.74,0.64,0.47,,87.13,86.92,,,Visualizer
moment,11.495,8.39,1.72,0.62,0.45,,87.0,86.83,,,Visualizer
moment,11.748,8.26,1.74,0.67,0.46,,87.0,86.85,,,Visualizer
moment,11.997,8.51,1.9,0.63,0.59,,86.87,86.84,,,Visualizer
moment,12.242,8.4,2.21,0.6,0.47,,86.93,86.76,,,Visualizer
moment,12.497,8.27,2.25,0.65,0.53,,86.96,86.73,,,Visualizer
moment,12.742,8.43,2.29,0.66,0.55,,86.9,86.77,,,Visualizer
moment,13.011,8.48,2.6,0.63,0.69,,86.84,86.72,,,Visualizer
moment,13.246,8.26,2.65,0.64,0.54,,86.93,86.73,,,Visualizer
moment,13.498,8.32,2.69,0.69,0.44,,86.8,86.7,,,Visualizer
moment,13.743,8.43,2.95,0.71,0.66,,86.84,86.67,,,Visualizer
moment,13.996,8.44,3.14,0.7,0.54,,86.8,86.64,,,Visualizer
moment,14.242,8.28,3.25,0.73,0.6,,86.84,86.57,,,Visualizer
moment,14.502,8.33,3.46,0.74,0.76,,86.67,86.62,,,Visualizer
moment,14.741,8.3,3.5,0.85,0.55,,86.67,86.6,,,Visualizer
moment,15.007,8.52,3.7,0.81,0.56,,86.77,86.61,,,Visualizer
moment,15.267,8.37,3.98,0.81,0.72,,86.77,86.57,,,Visualizer
moment,15.497,8.23,4.19,0.83,0.72,,86.64,86.59,,,Visualizer
moment,15.748,8.4,4.22,0.85,0.71,,86.8,86.58,,,Visualizer
moment,15.993,8.45,4.59,0.84,0.88,,86.7,86.52,,,Visualizer
moment,16.243,8.28,4.74,0.9,0.75,,86.8,86.56,,,Visualizer
moment,16.508,8.4,4.95,0.89,0.75,,86.84,86.59,,,Visualizer
moment,16.743,8.37,5.1,0.92,0.87,,86.87,86.47,,,Visualizer
moment,16.996,8.4,5.31,0.93,0.85,,87.03,86.52,,,Visualizer
moment,17.243,8.37,5.6,0.94,0.85,,86.96,86.58,,,Visualizer
moment,17.508,8.4,5.86,0.93,0.9,,87.16,86.43,,,Visualizer
moment,17.744,8.33,6.11,0.96,1.0,,87.2,86.4,,,Visualizer
moment,18.01,8.33,6.4,0.98,0.97,,87.23,86.43,,,Visualizer
moment,18.243,8.32,6.56,1.04,0.95,,87.55,86.37,,,Visualizer
moment,18.509,8.37,6.83,1.05,0.96,,87.72,86.4,,,Visualizer
moment,18.765,8.35,7.08,1.08,0.96,,87.92,86.43,,,Visualizer
moment,18.992,8.36,7.29,1.09,0.97,,88.11,86.43,,,Visualizer
moment,19.249,8.34,7.66,1.11,1.09,,88.21,86.37,,,Visualizer
moment,19.492,8.36,7.94,1.11,1.2,,88.61,86.35,,,Visualizer
moment,19.742,8.36,8.08,1.15,0.99,,88.77,86.42,,,Visualizer
moment,20.068,8.32,8.52,1.17,1.13,,88.87,86.39,,,Visualizer
moment,20.247,8.34,8.8,1.18,1.13,,89.27,86.36,,,Visualizer
moment,20.504,8.27,9.01,1.21,1.06,,89.37,86.35,,,Visualizer
moment,20.743,8.22,9.42,1.21,1.33,,89.7,86.39,,,Visualizer
moment,20.992,8.22,9.73,1.22,1.3,,89.77,86.34,,,Visualizer
moment,21.243,8.14,10.03,1.22,1.22,,90.03,86.33,,,Visualizer
moment,21.498,8.13,10.31,1.26,1.29,,90.23,86.42,,,Visualizer
moment,21.746,8.11,10.69,1.25,1.26,,90.36,86.49,,,Visualizer
moment,21.991,7.98,10.96,1.28,1.22,,90.56,86.43,,,Visualizer
moment,22.242,7.93,11.26,1.31,1.22,,90.77,86.48,,,Visualizer
moment,22.493,7.95,11.63,1.32,1.31,,90.9,86.49,,,Visualizer
moment,22.752,7.9,12.03,1.32,1.33,,91.03,86.45,,,Visualizer
moment,22.992,7.81,12.35,1.33,1.38,,91.13,86.47,,,Visualizer
moment,23.242,7.78,12.6,1.34,1.36,,91.3,86.57,,,Visualizer
moment,23.493,7.76,13.02,1.36,1.38,,91.33,86.59,,,Visualizer
moment,23.742,7.67,13.28,1.34,1.37,,91.33,86.6,,,Visualizer
moment,23.995,7.62,13.75,1.34,1.39,,91.54,86.65,,,Visualizer
moment,24.242,7.57,14.02,1.35,1.41,,91.6,86.63,,,Visualizer
moment,24.51,7.56,14.48,1.35,1.45,,91.84,86.72,,,Visualizer
moment,24.754,7.47,14.8,1.34,1.51,,91.77,86.79,,,Visualizer
moment,24.993,7.43,15.16,1.36,1.4,,91.9,86.79,,,Visualizer
moment,25.241,7.4,15.47,1.38,1.44,,91.87,86.78,,,Visualizer
moment,25.514,7.33,15.92,1.41,1.43,,92.07,86.86,,,Visualizer
moment,25.743,7.3,16.2,1.43,1.39,,92.07,86.87,,,Visualizer
moment,25.993,7.25,16.57,1.45,1.56,,92.0,86.88,,,Visualizer
moment,26.242,7.18,16.95,1.47,1.47,,92.0,86.92,,,Visualizer
moment,26.496,7.12,17.42,1.5,1.49,,91.94,86.97,,,Visualizer
moment,26.744,7.12,17.78,1.49,1.57,,91.87,87.03,,,Visualizer
moment,26.993,7.03,18.24,1.48,1.54,,91.8,87.03,,,Visualizer
moment,27.244,7.01,18.48,1.49,1.52,,91.73,87.07,,,Visualizer
moment,27.5,6.91,18.97,1.52,1.54,,91.73,87.16,,,Visualizer
moment,27.742,6.88,19.2,1.5,1.41,,91.63,87.16,,,Visualizer
moment,27.998,6.85,19.59,1.52,1.55,,91.7,87.15,,,Visualizer
moment,28.252,6.81,20.01,1.47,1.52,,91.73,87.25,,,Visualizer
moment,28.492,6.72,20.31,1.49,1.46,,91.63,87.28,,,Visualizer
moment,28.742,6.7,20.75,1.48,1.54,,91.63,87.36,,,Visualizer
moment,28.992,6.59,21.09,1.49,1.49,,91.77,87.39,,,Visualizer
moment,29.242,6.59,21.55,1.5,1.53,,91.54,87.38,,,Visualizer
moment,29.493,6.55,21.87,1.49,1.55,,91.6,87.38,,,Visualizer
moment,29.752,6.49,22.36,1.49,1.6,,91.54,87.37,,,Visualizer
moment,29.995,6.42,22.61,1.49,1.51,,91.6,87.43,,,Visualizer
moment,30.242,6.39,23.07,1.49,1.51,,91.5,87.5,,,Visualizer
moment,30.494,6.3,23.4,1.53,1.52,,91.4,87.48,,,Visualizer
moment,30.744,6.28,23.86,1.49,1.49,,91.33,87.51,,,Visualizer
moment,30.998,6.22,24.17,1.52,1.55,,91.27,87.49,,,Visualizer
moment,31.244,6.19,24.54,1.5,1.57,,91.13,87.53,,,Visualizer
moment,31.559,6.14,24.96,1.52,1.55,,91.13,87.58,,,Visualizer
moment,31.741,6.05,25.32,1.52,1.58,,90.93,87.55,,,Visualizer
moment,31.991,6.02,25.82,1.52,1.64,,90.93,87.6,,,Visualizer
moment,32.242,5.99,26.17,1.53,1.47,,90.73,87.62,,,Visualizer
moment,32.492,5.92,26.54,1.49,1.57,,90.73,87.66,,,Visualizer
moment,32.748,5.84,26.85,1.49,1.52,,90.66,87.62,,,Visualizer
moment,32.992,5.8,27.25,1.47,1.42,,90.5,87.56,,,Visualizer
moment,33.249,5.78,27.58,1.48,1.51,,90.53,87.58,,,Visualizer
moment,33.541,5.71,28.1,1.49,1.55,,90.43,87.61,,,Visualizer
moment,33.741,5.66,28.4,1.5,1.54,,90.36,87.64,,,Visualizer
moment,33.993,5.64,28.81,1.51,1.55,,90.3,87.66,,,Visualizer
moment,34.242,5.57,29.11,1.47,1.52,,90.16,87.66,,,Visualizer
moment,34.499,5.51,29.58,1.49,1.47,,90.23,87.64,,,Visualizer
moment,34.742,5.46,29.87,1.47,1.46,,90.06,87.61,,,Visualizer
moment,34.999,5.4,30.16,1.49,1.46,,90.0,87.58,,,Visualizer
moment,35.244,5.37,30.63,1.49,1.51,,89.9,87.56,,,Visualizer
