information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.814,4.81,21.3,4.43,4.28,,196.99,197.99,,,Visualizer
moment,13.994,4.95,22.3,4.44,4.47,,197.23,197.97,,,Visualizer
moment,14.218,5.07,23.2,4.4,4.47,,197.11,197.94,,,Visualizer
moment,14.443,5.14,24.1,4.35,4.47,,196.93,197.82,,,Visualizer
moment,14.623,5.31,24.9,4.37,4.47,,196.93,197.84,,,Visualizer
moment,14.848,5.49,25.7,4.35,4.37,,196.87,197.73,,,Visualizer
moment,15.118,5.55,27.1,4.39,4.28,,196.75,197.71,,,Visualizer
moment,15.253,5.69,27.6,4.35,4.37,,196.57,197.53,,,Visualizer
moment,15.478,5.8,28.4,4.35,4.28,,196.63,197.66,,,Visualizer
moment,15.658,5.91,29.2,4.35,4.28,,196.63,197.58,,,Visualizer
moment,15.929,6.05,30.5,4.36,4.28,,196.51,197.45,,,Visualizer
moment,16.109,6.16,30.9,4.34,4.18,,196.63,197.43,,,Visualizer
moment,16.288,6.27,31.7,4.33,4.08,,196.57,197.41,,,Visualizer
moment,16.558,6.39,33.0,4.32,4.18,,196.75,197.42,,,Visualizer
moment,16.694,6.51,33.4,4.32,4.18,,196.75,197.28,,,Visualizer
moment,16.919,6.62,34.2,4.37,4.18,,196.63,197.22,,,Visualizer
moment,17.188,6.81,35.5,4.33,4.18,,196.87,197.29,,,Visualizer
moment,17.323,6.93,35.9,4.37,4.18,,196.69,197.43,,,Visualizer
moment,17.548,7.09,36.7,4.34,4.08,,196.81,197.14,,,Visualizer
moment,17.818,7.23,37.6,4.33,4.18,,196.99,197.16,,,Visualizer
moment,17.998,7.42,38.7,4.32,4.08,,197.05,197.13,,,Visualizer
moment,18.178,7.57,39.6,4.32,4.08,,197.05,197.12,,,Visualizer
moment,18.403,7.73,40.0,4.31,4.08,,197.11,197.11,,,Visualizer
moment,18.629,7.87,41.2,4.3,4.08,,196.81,197.0,,,Visualizer
moment,18.808,8.03,42.0,4.29,3.98,,196.81,197.05,,,Visualizer
moment,18.988,8.21,42.9,4.29,4.18,,196.93,196.96,,,Visualizer
moment,19.213,8.32,43.8,4.29,4.18,,196.99,197.09,,,Visualizer
moment,19.438,8.4,44.6,4.24,4.18,,196.87,197.1,,,Visualizer
moment,19.618,8.47,45.4,4.2,4.18,,196.81,196.93,,,Visualizer
moment,19.935,8.52,46.7,4.19,4.18,,196.93,196.86,,,Visualizer
moment,20.068,8.56,47.1,4.12,4.18,,196.69,196.88,,,Visualizer
moment,20.248,8.57,47.9,4.09,4.08,,196.99,196.87,,,Visualizer
moment,20.473,8.6,48.6,4.06,3.98,,196.69,196.77,,,Visualizer
moment,20.653,8.57,49.4,4.02,3.98,,196.81,196.77,,,Visualizer
moment,20.878,8.6,50.2,4.02,3.98,,196.75,196.76,,,Visualizer
moment,21.194,8.74,51.3,3.98,3.88,,196.87,196.74,,,Visualizer
moment,21.284,8.71,51.7,3.96,3.78,,196.99,196.71,,,Visualizer
moment,21.598,8.76,52.9,3.85,3.88,,196.99,196.72,,,Visualizer
moment,21.733,8.66,53.7,3.84,3.88,,197.05,196.81,,,Visualizer
moment,21.913,8.77,54.4,3.82,3.78,,197.35,196.56,,,Visualizer
moment,22.183,8.82,55.2,3.74,3.88,,197.41,196.58,,,Visualizer
moment,22.363,8.75,55.9,3.71,3.78,,197.65,196.69,,,Visualizer
moment,22.543,8.77,56.7,3.69,3.78,,197.83,196.63,,,Visualizer
moment,22.813,8.8,57.4,3.62,3.68,,197.95,196.61,,,Visualizer
moment,22.993,8.78,58.2,3.59,3.78,,197.83,196.57,,,Visualizer
moment,23.173,8.82,58.9,3.51,3.68,,198.07,196.54,,,Visualizer
moment,23.443,8.74,59.7,3.54,3.78,,197.95,196.6,,,Visualizer
moment,23.623,8.79,60.4,3.51,3.68,,198.01,196.46,,,Visualizer
moment,23.804,8.82,61.1,3.45,3.68,,198.07,196.57,,,Visualizer
moment,24.028,8.81,61.8,3.46,3.58,,198.37,196.53,,,Visualizer
moment,24.253,8.81,62.9,3.43,3.58,,198.31,196.54,,,Visualizer
moment,24.433,8.82,63.3,3.4,3.58,,198.31,196.65,,,Visualizer
moment,24.658,8.82,64.0,3.38,3.58,,198.31,196.59,,,Visualizer
moment,24.838,8.88,64.7,3.3,3.58,,198.37,196.59,,,Visualizer
moment,25.064,8.76,65.4,3.34,3.58,,198.25,196.6,,,Visualizer
moment,25.245,8.8,66.1,3.3,3.48,,198.43,196.55,,,Visualizer
moment,25.468,8.89,66.7,3.25,3.38,,198.49,196.63,,,Visualizer
moment,25.693,8.87,67.8,3.24,3.48,,198.49,196.7,,,Visualizer
moment,25.873,8.87,68.1,3.23,3.38,,198.61,196.68,,,Visualizer
moment,26.098,8.89,68.8,3.19,3.38,,198.56,196.71,,,Visualizer
moment,26.368,8.87,69.9,3.15,3.48,,198.56,196.66,,,Visualizer
moment,26.503,8.88,70.6,3.11,3.48,,198.8,196.64,,,Visualizer
moment,26.728,8.77,70.9,3.09,3.38,,198.73,196.56,,,Visualizer
moment,26.908,8.7,71.6,3.05,3.48,,198.98,196.5,,,Visualizer
moment,27.178,8.67,72.6,3.16,3.38,,198.91,196.56,,,Visualizer
moment,27.359,8.8,73.3,3.13,3.38,,198.85,196.51,,,Visualizer
moment,27.538,8.86,73.6,3.13,3.28,,198.91,196.56,,,Visualizer
moment,27.808,8.87,74.6,3.13,3.28,,198.98,196.55,,,Visualizer
moment,27.988,8.89,75.3,3.09,3.38,,198.91,196.6,,,Visualizer
moment,28.168,8.89,75.9,3.06,3.28,,198.98,196.51,,,Visualizer
moment,28.438,8.91,76.6,2.99,3.28,,198.85,196.47,,,Visualizer
moment,28.621,8.81,77.6,3.04,3.28,,198.85,196.69,,,Visualizer
moment,28.798,8.87,77.9,2.99,3.28,,198.8,196.58,,,Visualizer
moment,29.068,8.87,78.9,2.94,3.28,,198.68,196.54,,,Visualizer
moment,29.248,8.73,79.2,3.03,3.28,,199.1,196.45,,,Visualizer
