information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.098,5.9,9.68,1.85,2.32,,93.45,92.77,,,Visualizer
moment,17.323,5.92,9.91,1.87,2.32,,94.09,92.74,,,Visualizer
moment,17.593,5.91,10.43,1.93,2.39,,94.7,92.67,,,Visualizer
moment,17.773,5.92,11.12,1.97,2.48,,95.15,92.7,,,Visualizer
moment,17.963,5.96,11.68,2.0,2.5,,95.56,92.73,,,Visualizer
moment,18.223,5.91,11.92,2.05,2.56,,95.94,92.66,,,Visualizer
moment,18.403,5.94,12.61,2.11,2.44,,96.39,92.67,,,Visualizer
moment,18.583,6.04,13.21,2.14,2.66,,96.46,92.8,,,Visualizer
moment,18.808,6.02,13.75,2.17,2.69,,96.63,92.83,,,Visualizer
moment,19.033,6.03,14.29,2.18,2.67,,96.73,92.89,,,Visualizer
moment,19.213,6.01,14.88,2.2,2.77,,96.95,92.93,,,Visualizer
moment,19.393,6.01,15.4,2.2,2.85,,97.02,93.03,,,Visualizer
moment,19.663,5.98,16.0,2.25,2.85,,97.02,93.0,,,Visualizer
moment,19.843,6.01,16.9,2.3,2.97,,97.12,93.07,,,Visualizer
moment,20.031,5.99,17.17,2.31,2.94,,97.33,93.22,,,Visualizer
moment,20.247,5.94,17.97,2.32,2.9,,97.33,93.27,,,Visualizer
moment,20.473,6.0,18.28,2.33,2.94,,97.29,93.35,,,Visualizer
moment,20.653,5.97,19.22,2.38,3.05,,97.26,93.41,,,Visualizer
moment,20.878,5.97,19.79,2.39,2.95,,97.4,93.47,,,Visualizer
moment,21.058,5.94,20.44,2.41,3.06,,97.47,93.63,,,Visualizer
moment,21.283,5.97,20.75,2.41,3.08,,97.5,93.68,,,Visualizer
moment,21.508,5.97,21.57,2.42,3.05,,97.47,93.69,,,Visualizer
moment,21.688,5.94,22.2,2.42,3.04,,97.5,93.75,,,Visualizer
moment,21.958,5.91,22.86,2.45,3.14,,97.61,93.77,,,Visualizer
moment,22.1,5.94,23.18,2.42,3.13,,97.61,93.85,,,Visualizer
moment,22.318,5.88,24.01,2.45,3.05,,97.5,93.92,,,Visualizer
moment,22.598,5.92,24.94,2.48,3.16,,97.47,93.92,,,Visualizer
moment,22.726,5.93,25.53,2.49,3.08,,97.19,93.99,,,Visualizer
moment,22.948,5.88,26.21,2.47,3.09,,97.22,94.09,,,Visualizer
moment,23.173,5.9,26.85,2.47,3.18,,96.98,94.1,,,Visualizer
moment,23.353,5.89,27.49,2.49,3.21,,97.02,94.09,,,Visualizer
moment,23.578,5.86,28.03,2.52,3.16,,96.77,94.1,,,Visualizer
moment,23.852,5.87,28.68,2.54,3.22,,96.6,94.17,,,Visualizer
moment,23.983,5.88,29.59,2.56,3.11,,96.56,94.2,,,Visualizer
moment,24.208,5.85,29.94,2.52,3.16,,96.53,94.24,,,Visualizer
moment,24.388,5.84,30.54,2.53,3.11,,96.56,94.23,,,Visualizer
moment,24.658,5.82,31.15,2.51,3.19,,96.43,94.24,,,Visualizer
moment,24.883,5.81,32.04,2.54,3.08,,96.36,94.25,,,Visualizer
moment,25.017,5.83,32.74,2.54,3.22,,96.39,94.23,,,Visualizer
moment,25.293,5.78,33.03,2.57,3.16,,96.49,94.22,,,Visualizer
moment,25.476,5.81,33.93,2.54,3.17,,96.36,94.26,,,Visualizer
moment,25.647,5.74,34.85,2.55,3.19,,96.29,94.26,,,Visualizer
moment,25.873,5.82,34.85,2.53,3.19,,96.32,94.29,,,Visualizer
moment,26.053,5.77,35.84,2.51,3.17,,96.04,94.31,,,Visualizer
moment,26.278,5.74,36.44,2.54,3.18,,96.04,94.27,,,Visualizer
moment,26.503,5.74,37.04,2.53,3.18,,96.01,94.3,,,Visualizer
moment,26.683,5.72,38.01,2.56,3.23,,96.08,94.35,,,Visualizer
moment,26.908,5.76,38.64,2.56,3.18,,96.01,94.24,,,Visualizer
moment,27.132,5.7,39.24,2.55,3.16,,95.87,94.21,,,Visualizer
moment,27.313,5.7,39.89,2.59,3.23,,95.87,94.28,,,Visualizer
moment,27.538,5.71,40.52,2.59,3.22,,95.87,94.28,,,Visualizer
moment,27.718,5.7,40.84,2.57,3.2,,95.66,94.27,,,Visualizer
moment,27.942,5.68,41.76,2.55,3.19,,95.73,94.29,,,Visualizer
