information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.508,1.0,0.0,6.27,0.0,,91.95,89.33,,,Visualizer
moment,3.824,1.12,0.0,6.27,0.0,,91.21,89.74,,,Visualizer
moment,4.004,1.34,0.0,6.16,0.0,,90.39,90.11,,,Visualizer
moment,4.273,1.59,0.0,6.04,0.0,,89.69,90.26,,,Visualizer
moment,4.589,1.93,0.0,5.84,0.0,,89.13,90.49,,,Visualizer
moment,4.769,2.22,0.0,5.42,0.0,,88.57,90.56,,,Visualizer
moment,5.039,2.39,0.0,4.76,0.0,,88.18,90.54,,,Visualizer
moment,5.354,2.45,0.2,4.11,0.2,,87.88,90.45,,,Visualizer
moment,5.578,2.43,0.3,3.51,0.29,,87.65,90.48,,,Visualizer
moment,5.759,2.4,0.4,3.23,0.39,,87.49,90.54,,,Visualizer
moment,6.074,2.97,1.0,3.24,0.98,,87.2,90.38,,,Visualizer
moment,6.298,3.93,1.2,3.27,1.08,,86.87,90.35,,,Visualizer
moment,6.524,5.08,1.6,3.39,1.37,,86.87,90.35,,,Visualizer
moment,6.749,6.57,1.9,3.47,1.47,,86.71,90.23,,,Visualizer
moment,7.019,8.16,2.4,3.32,1.37,,86.61,90.29,,,Visualizer
moment,7.334,8.76,2.8,3.2,1.57,,86.54,90.21,,,Visualizer
moment,7.514,8.93,3.2,2.9,1.57,,86.8,90.13,,,Visualizer
moment,7.83,8.89,3.7,2.55,1.67,,86.87,89.97,,,Visualizer
moment,8.008,8.74,3.8,2.54,1.57,,87.0,89.92,,,Visualizer
moment,8.278,8.89,4.3,2.35,1.57,,86.87,89.93,,,Visualizer
moment,8.503,8.74,4.6,2.27,1.57,,87.1,89.85,,,Visualizer
moment,8.819,8.82,5.0,2.16,1.27,,87.16,89.76,,,Visualizer
moment,9.0,8.85,5.3,2.07,1.47,,87.2,89.77,,,Visualizer
moment,9.269,8.75,5.8,2.16,1.47,,87.16,89.68,,,Visualizer
moment,9.584,8.68,6.3,2.22,1.57,,87.2,89.6,,,Visualizer
moment,9.764,8.63,6.8,2.3,1.76,,87.2,89.59,,,Visualizer
moment,10.078,8.71,7.2,2.32,1.67,,87.03,89.53,,,Visualizer
moment,10.259,8.64,7.6,2.29,1.76,,87.16,89.51,,,Visualizer
moment,10.574,8.57,8.1,2.34,1.76,,87.03,89.47,,,Visualizer
moment,10.753,8.56,8.3,2.41,1.76,,87.1,89.48,,,Visualizer
moment,11.024,8.49,8.9,2.53,1.86,,87.07,89.42,,,Visualizer
moment,11.339,8.47,9.6,2.68,1.96,,86.87,89.41,,,Visualizer
moment,11.518,8.5,10.0,2.69,2.06,,86.97,89.44,,,Visualizer
moment,11.744,8.45,10.4,2.72,2.06,,86.93,89.33,,,Visualizer
moment,12.014,8.46,11.2,2.8,2.25,,87.1,89.32,,,Visualizer
moment,12.328,8.36,11.9,3.04,2.25,,87.26,89.32,,,Visualizer
moment,12.509,8.35,12.4,3.03,2.35,,87.33,89.2,,,Visualizer
moment,12.823,8.3,13.2,3.03,2.45,,87.43,89.18,,,Visualizer
moment,13.003,8.17,13.5,3.24,2.55,,87.49,89.24,,,Visualizer
moment,13.273,8.25,14.4,3.29,2.64,,87.72,89.16,,,Visualizer
moment,13.5,8.24,14.9,3.34,2.64,,87.79,89.1,,,Visualizer
moment,13.768,8.25,15.8,3.54,2.74,,87.88,89.08,,,Visualizer
moment,14.083,8.32,16.8,3.55,2.94,,87.91,88.99,,,Visualizer
moment,14.308,8.18,17.4,3.72,2.94,,87.98,88.99,,,Visualizer
moment,14.579,8.51,18.3,3.77,3.04,,88.11,89.02,,,Visualizer
moment,14.759,8.45,19.0,3.85,3.13,,88.27,88.94,,,Visualizer
moment,15.075,8.44,20.1,3.85,3.23,,88.44,88.97,,,Visualizer
moment,15.298,8.31,20.8,3.86,3.33,,88.44,88.92,,,Visualizer
moment,15.523,8.27,21.5,3.86,3.43,,88.64,88.85,,,Visualizer
moment,15.838,8.17,22.6,3.89,3.53,,88.87,88.87,,,Visualizer
moment,16.019,8.01,23.3,3.87,3.53,,88.96,88.82,,,Visualizer
moment,16.333,7.92,24.4,3.87,3.53,,88.96,88.88,,,Visualizer
moment,16.513,7.79,25.1,3.86,3.53,,89.16,88.82,,,Visualizer
moment,16.828,7.68,26.3,3.85,3.62,,89.33,88.73,,,Visualizer
moment,17.009,7.61,27.0,3.84,3.62,,89.46,88.83,,,Visualizer
moment,17.323,7.54,28.2,3.84,3.72,,89.52,88.85,,,Visualizer
moment,17.503,7.43,28.5,3.82,3.62,,89.56,88.75,,,Visualizer
moment,17.773,7.35,29.6,3.79,3.62,,89.69,88.71,,,Visualizer
moment,18.09,7.23,30.8,3.79,3.72,,89.79,88.73,,,Visualizer
moment,18.268,7.17,31.6,3.78,3.72,,89.79,88.79,,,Visualizer
moment,18.583,7.14,32.7,3.79,3.72,,89.89,88.71,,,Visualizer
moment,18.764,7.15,33.5,3.78,3.82,,89.86,88.71,,,Visualizer
