information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.016,3.09,4.42,0.66,0.48,,70.32,80.97,,,Visualizer
moment,11.259,3.06,4.53,0.63,0.44,,70.55,80.91,,,Visualizer
moment,11.503,3.04,4.54,0.59,0.43,,70.78,80.85,,,Visualizer
moment,11.748,3.05,4.81,0.5,0.39,,70.84,80.81,,,Visualizer
moment,11.99,3.01,5.02,0.51,0.63,,71.0,80.82,,,Visualizer
moment,12.284,3.01,5.0,0.52,0.5,,71.07,80.78,,,Visualizer
moment,12.526,3.03,5.0,0.5,0.35,,71.23,80.72,,,Visualizer
moment,12.77,3.03,5.21,0.44,0.42,,71.2,80.7,,,Visualizer
moment,13.014,3.01,5.39,0.46,0.39,,71.23,80.66,,,Visualizer
moment,13.261,3.01,5.39,0.46,0.43,,71.33,80.6,,,Visualizer
moment,13.502,3.01,5.56,0.44,0.59,,71.23,80.66,,,Visualizer
moment,13.805,3.01,5.55,0.43,0.3,,71.3,80.66,,,Visualizer
moment,13.992,3.02,5.77,0.45,0.39,,71.33,80.63,,,Visualizer
moment,14.282,3.01,5.99,0.46,0.64,,71.23,80.69,,,Visualizer
moment,14.527,3.01,6.0,0.45,0.48,,71.23,80.76,,,Visualizer
moment,14.77,3.01,6.03,0.45,0.31,,71.2,80.73,,,Visualizer
moment,15.013,3.04,6.13,0.45,0.38,,71.1,80.75,,,Visualizer
moment,15.258,3.0,6.43,0.45,0.47,,71.1,80.82,,,Visualizer
moment,15.5,2.97,6.32,0.47,0.34,,71.1,80.81,,,Visualizer
moment,15.803,3.06,6.65,0.41,0.67,,70.97,80.79,,,Visualizer
moment,15.985,2.98,6.8,0.44,0.5,,71.07,80.88,,,Visualizer
moment,16.278,3.02,6.83,0.62,0.44,,70.81,80.88,,,Visualizer
moment,16.544,3.29,7.07,0.93,0.71,,70.59,80.9,,,Visualizer
moment,16.777,3.91,7.15,1.32,0.42,,70.03,81.06,,,Visualizer
moment,17.012,4.69,7.34,1.6,0.58,,69.74,81.17,,,Visualizer
moment,17.256,5.38,7.55,1.81,0.77,,69.48,81.37,,,Visualizer
moment,17.5,6.07,7.72,1.89,0.69,,69.64,81.69,,,Visualizer
moment,17.792,6.57,8.07,1.97,0.98,,69.97,81.89,,,Visualizer
moment,17.987,7.08,8.5,2.01,1.15,,70.65,81.98,,,Visualizer
moment,18.28,7.47,8.62,1.99,1.14,,71.52,82.1,,,Visualizer
moment,18.528,7.77,9.22,1.97,1.49,,72.3,82.23,,,Visualizer
moment,18.768,7.99,9.76,1.95,1.64,,73.1,82.28,,,Visualizer
moment,19.011,8.2,10.27,1.95,1.76,,73.77,82.28,,,Visualizer
moment,19.255,8.34,10.63,1.96,1.88,,74.32,82.26,,,Visualizer
moment,19.498,8.49,10.98,2.0,1.87,,74.8,82.29,,,Visualizer
moment,19.79,8.63,11.6,2.02,1.96,,74.89,82.23,,,Visualizer
moment,19.997,8.67,12.41,2.01,2.04,,74.96,82.16,,,Visualizer
moment,20.279,8.74,12.89,2.04,2.23,,74.77,82.12,,,Visualizer
moment,20.521,8.8,13.41,2.05,2.14,,74.61,82.0,,,Visualizer
moment,20.765,8.83,13.93,2.05,2.26,,74.41,82.02,,,Visualizer
moment,21.009,8.76,14.57,2.06,2.3,,74.19,82.07,,,Visualizer
moment,21.253,8.81,15.03,2.09,2.28,,73.9,82.02,,,Visualizer
moment,21.5,8.8,15.42,2.08,2.33,,73.52,81.98,,,Visualizer
moment,21.789,8.77,16.14,2.07,2.35,,73.39,81.94,,,Visualizer
moment,22.043,8.78,17.0,2.1,2.3,,73.32,81.93,,,Visualizer
moment,22.277,8.75,17.47,2.15,2.4,,73.23,81.86,,,Visualizer
moment,22.521,8.75,18.15,2.22,2.4,,73.26,81.79,,,Visualizer
moment,22.765,8.84,18.72,2.24,2.59,,73.26,81.89,,,Visualizer
moment,23.009,8.8,19.36,2.24,2.51,,73.52,81.82,,,Visualizer
moment,23.252,8.74,19.76,2.24,2.44,,73.84,81.67,,,Visualizer
moment,23.496,8.7,20.48,2.25,2.48,,74.25,81.71,,,Visualizer
moment,23.789,8.7,20.94,2.27,2.36,,74.64,81.68,,,Visualizer
moment,24.031,8.75,21.58,2.24,2.36,,75.5,81.63,,,Visualizer
moment,24.276,8.67,22.3,2.2,2.46,,76.14,81.56,,,Visualizer
moment,24.577,8.46,22.99,2.2,2.43,,76.85,81.5,,,Visualizer
moment,24.765,8.5,23.7,2.22,2.5,,77.58,81.54,,,Visualizer
moment,25.007,8.53,24.15,2.22,2.45,,78.38,81.47,,,Visualizer
moment,25.252,8.47,24.6,2.23,2.45,,79.05,81.45,,,Visualizer
moment,25.495,8.51,25.3,2.18,2.46,,79.82,81.46,,,Visualizer
moment,25.794,8.44,25.97,2.16,2.42,,80.59,81.43,,,Visualizer
moment,26.03,8.43,26.65,2.14,2.43,,81.07,81.49,,,Visualizer
moment,26.274,8.34,27.1,2.13,2.44,,81.61,81.59,,,Visualizer
moment,26.519,8.35,27.76,2.15,2.41,,82.22,81.59,,,Visualizer
moment,26.762,8.33,28.42,2.14,2.33,,82.64,81.62,,,Visualizer
moment,27.006,8.34,28.86,2.14,2.35,,83.0,81.66,,,Visualizer
moment,27.249,8.32,29.52,2.14,2.34,,83.25,81.73,,,Visualizer
moment,27.494,8.26,30.03,2.13,2.42,,83.38,81.84,,,Visualizer
moment,27.786,8.21,30.77,2.15,2.5,,83.51,81.97,,,Visualizer
moment,28.03,8.18,31.42,2.18,2.48,,83.61,82.07,,,Visualizer
