information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.704,4.15,22.6,1.84,2.06,,197.19,186.68,,,Visualizer
moment,22.924,4.1,23.0,1.83,2.06,,197.14,186.84,,,Visualizer
moment,23.149,4.03,23.3,1.82,2.04,,197.49,187.01,,,Visualizer
moment,23.328,4.02,23.5,1.82,2.01,,197.38,187.2,,,Visualizer
moment,23.555,3.98,24.2,1.83,2.01,,197.61,187.33,,,Visualizer
moment,23.779,3.91,24.6,1.8,2.01,,197.8,187.39,,,Visualizer
moment,23.959,3.84,24.7,1.85,1.99,,197.74,187.45,,,Visualizer
moment,24.183,3.83,25.4,1.83,1.99,,197.92,187.68,,,Visualizer
moment,24.364,3.82,26.0,1.8,1.99,,197.92,187.8,,,Visualizer
moment,24.588,3.73,26.2,1.8,1.99,,198.11,187.83,,,Visualizer
moment,24.813,3.72,26.5,1.85,1.96,,197.92,187.87,,,Visualizer
moment,24.998,3.71,27.0,1.8,1.99,,198.04,187.93,,,Visualizer
moment,25.223,3.64,27.3,1.85,1.94,,198.35,188.03,,,Visualizer
moment,25.444,3.62,27.5,1.81,1.94,,198.35,188.23,,,Visualizer
moment,25.625,3.54,28.1,1.79,1.94,,198.04,188.36,,,Visualizer
moment,25.852,3.51,28.5,1.85,1.94,,198.04,188.36,,,Visualizer
moment,26.076,3.46,28.9,1.83,1.94,,197.98,188.58,,,Visualizer
moment,26.254,3.38,29.3,1.84,1.94,,198.35,188.81,,,Visualizer
moment,26.524,3.33,29.5,1.82,1.94,,197.98,188.73,,,Visualizer
moment,26.659,3.32,30.1,1.83,1.91,,198.23,188.75,,,Visualizer
moment,27.047,3.29,30.5,1.83,1.91,,198.16,189.11,,,Visualizer
moment,27.111,3.24,30.9,1.85,1.94,,197.98,189.02,,,Visualizer
moment,27.289,3.24,31.3,1.83,1.94,,197.98,188.95,,,Visualizer
moment,27.517,3.18,31.5,1.82,1.91,,197.98,189.25,,,Visualizer
moment,27.783,3.12,32.0,1.87,1.89,,198.11,189.27,,,Visualizer
moment,27.917,3.16,32.4,1.81,1.91,,197.8,189.42,,,Visualizer
moment,28.144,3.06,32.6,1.82,1.91,,197.86,189.36,,,Visualizer
moment,28.323,3.0,33.2,1.84,1.89,,197.8,189.44,,,Visualizer
moment,28.548,3.01,33.8,1.79,1.89,,197.8,189.51,,,Visualizer
moment,28.774,2.98,33.9,1.82,1.89,,197.68,189.58,,,Visualizer
moment,28.953,2.95,34.3,1.85,1.86,,197.68,189.57,,,Visualizer
moment,29.18,2.92,34.5,1.83,1.86,,197.61,189.54,,,Visualizer
moment,29.404,2.88,35.0,1.83,1.86,,197.44,189.61,,,Visualizer
moment,29.585,2.85,35.3,1.86,1.86,,197.44,189.75,,,Visualizer
moment,29.813,2.83,35.8,1.8,1.86,,197.44,189.79,,,Visualizer
moment,29.988,2.77,36.2,1.82,1.86,,197.38,189.84,,,Visualizer
moment,30.214,2.76,36.4,1.85,1.86,,197.31,189.88,,,Visualizer
moment,30.441,2.75,37.0,1.78,1.86,,197.07,189.9,,,Visualizer
moment,30.617,2.69,37.1,1.85,1.84,,197.19,189.95,,,Visualizer
moment,30.844,2.7,37.7,1.85,1.84,,197.14,189.95,,,Visualizer
moment,31.067,2.66,38.2,1.81,1.81,,196.95,189.92,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
