information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.783,9.01,6.9,1.85,1.98,,88.05,90.4,,,Visualizer
moment,12.053,9.06,7.3,1.83,1.98,,88.12,90.29,,,Visualizer
moment,12.278,9.02,8.0,1.83,2.08,,88.21,90.31,,,Visualizer
moment,12.547,8.9,8.4,1.93,2.08,,88.21,90.31,,,Visualizer
moment,12.773,8.98,9.1,2.07,2.18,,88.35,90.24,,,Visualizer
moment,13.134,8.99,9.6,2.18,2.28,,88.28,90.2,,,Visualizer
moment,13.267,8.86,10.6,2.15,2.38,,88.45,90.2,,,Visualizer
moment,13.54,8.84,10.9,2.24,2.48,,88.38,90.15,,,Visualizer
moment,13.808,8.8,11.7,2.37,2.58,,88.54,90.15,,,Visualizer
moment,14.032,8.85,12.2,2.3,2.58,,88.51,90.08,,,Visualizer
moment,14.258,8.62,12.8,2.5,2.67,,88.64,90.03,,,Visualizer
moment,14.529,8.77,13.4,2.59,2.77,,88.71,90.0,,,Visualizer
moment,14.843,8.87,14.3,2.52,2.87,,88.9,90.0,,,Visualizer
moment,15.03,8.64,15.3,2.71,3.07,,88.97,90.05,,,Visualizer
moment,15.293,8.87,15.9,2.65,3.07,,89.1,89.98,,,Visualizer
moment,15.563,8.75,16.9,2.62,3.17,,89.33,90.0,,,Visualizer
moment,15.788,8.61,17.5,2.82,3.17,,89.5,89.97,,,Visualizer
moment,16.015,8.86,18.2,2.67,3.17,,89.4,89.96,,,Visualizer
moment,16.283,8.56,19.1,2.84,3.17,,89.53,89.95,,,Visualizer
moment,16.508,8.77,19.8,2.87,3.27,,89.66,89.94,,,Visualizer
moment,16.778,8.75,20.4,2.85,3.17,,89.73,89.98,,,Visualizer
moment,17.002,8.83,21.4,2.92,3.17,,89.76,89.94,,,Visualizer
moment,17.274,8.7,22.0,2.94,3.17,,89.86,89.96,,,Visualizer
moment,17.543,8.73,23.0,2.89,3.17,,89.79,90.06,,,Visualizer
moment,17.767,8.7,23.9,3.01,3.17,,89.99,89.96,,,Visualizer
moment,18.037,8.75,24.6,2.98,3.17,,90.02,89.97,,,Visualizer
moment,18.272,8.87,25.6,2.89,3.27,,90.12,90.02,,,Visualizer
moment,18.533,8.52,26.3,3.03,3.27,,90.32,89.96,,,Visualizer
moment,18.803,8.75,26.9,2.96,3.27,,90.36,89.96,,,Visualizer
moment,19.028,8.75,27.9,2.95,3.27,,90.52,90.02,,,Visualizer
moment,19.252,8.58,28.6,3.0,3.27,,90.45,89.99,,,Visualizer
moment,19.522,8.63,29.2,2.93,3.27,,90.52,90.01,,,Visualizer
moment,19.793,8.68,30.2,3.08,3.27,,90.55,90.07,,,Visualizer
moment,20.017,8.85,30.9,2.96,2.97,,90.62,90.08,,,Visualizer
moment,20.288,8.63,31.8,3.09,3.17,,90.62,90.14,,,Visualizer
moment,20.517,8.79,32.5,3.04,3.27,,90.55,90.11,,,Visualizer
moment,20.784,8.67,33.5,3.01,3.27,,90.65,90.11,,,Visualizer
moment,21.016,8.68,34.1,3.13,3.17,,90.55,90.14,,,Visualizer
moment,21.278,8.79,35.1,3.08,3.27,,90.65,90.16,,,Visualizer
moment,21.502,8.89,35.8,3.01,3.27,,90.82,90.12,,,Visualizer
moment,21.774,8.78,36.5,3.06,3.27,,90.82,90.16,,,Visualizer
moment,22.088,8.84,37.5,3.06,3.37,,90.79,90.13,,,Visualizer
moment,22.312,8.83,38.4,2.94,3.27,,90.98,90.15,,,Visualizer
moment,22.538,8.6,39.1,3.03,3.27,,91.02,90.15,,,Visualizer
moment,22.763,8.7,39.7,2.99,3.17,,91.09,90.25,,,Visualizer
moment,23.033,8.68,40.4,2.92,3.27,,91.25,90.21,,,Visualizer
moment,23.258,8.71,41.3,3.02,3.17,,91.35,90.22,,,Visualizer
moment,23.573,8.75,42.0,2.95,3.17,,91.35,90.22,,,Visualizer
moment,23.797,8.6,42.9,2.91,3.17,,91.48,90.24,,,Visualizer
moment,24.022,8.72,43.8,3.01,3.07,,91.29,90.28,,,Visualizer
moment,24.248,8.79,44.5,2.92,3.17,,91.32,90.26,,,Visualizer
moment,24.517,8.47,45.1,3.1,3.07,,91.35,90.33,,,Visualizer
moment,24.788,8.92,46.1,2.89,3.17,,91.22,90.39,,,Visualizer
moment,25.013,8.28,46.8,3.13,3.27,,91.22,90.4,,,Visualizer
moment,25.283,8.76,47.4,2.97,3.17,,91.09,90.35,,,Visualizer
moment,25.507,8.47,48.3,3.14,3.17,,91.18,90.36,,,Visualizer
moment,25.787,8.86,49.0,2.92,3.17,,91.18,90.41,,,Visualizer
moment,26.011,8.43,49.9,3.09,3.07,,91.15,90.35,,,Visualizer
moment,26.272,8.77,50.5,3.05,3.07,,91.22,90.38,,,Visualizer
moment,26.497,8.8,51.4,2.94,3.07,,91.18,90.35,,,Visualizer
moment,26.767,8.56,52.1,3.09,3.07,,91.25,90.38,,,Visualizer
moment,27.083,8.78,53.0,2.92,3.07,,91.15,90.44,,,Visualizer
moment,27.265,8.44,54.0,3.11,3.17,,91.29,90.41,,,Visualizer
moment,27.533,8.85,54.3,2.9,3.17,,91.29,90.36,,,Visualizer
moment,27.802,8.51,55.2,3.07,3.07,,91.32,90.38,,,Visualizer
moment,28.027,8.77,56.1,2.95,3.07,,91.42,90.42,,,Visualizer
moment,28.254,8.62,56.7,2.99,3.07,,91.38,90.4,,,Visualizer
moment,28.522,8.77,57.3,2.96,2.97,,91.45,90.42,,,Visualizer
moment,28.793,8.74,58.3,2.87,3.07,,91.29,90.47,,,Visualizer
moment,29.028,8.61,58.9,3.02,3.07,,91.42,90.45,,,Visualizer
moment,29.288,8.81,59.8,3.0,3.07,,91.52,90.42,,,Visualizer
moment,29.513,8.89,60.4,2.95,3.07,,91.42,90.48,,,Visualizer
moment,29.828,8.78,61.0,3.06,3.07,,91.45,90.47,,,Visualizer
moment,30.008,8.8,61.9,2.97,2.97,,91.38,90.42,,,Visualizer
moment,30.277,8.68,62.5,2.93,2.97,,91.45,90.49,,,Visualizer
moment,30.502,8.73,63.4,3.02,2.97,,91.48,90.47,,,Visualizer
moment,30.772,8.75,64.0,2.96,2.97,,91.42,90.5,,,Visualizer
