information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,3.11,0.0,0.28,0.0,,97.42,97.4,,,Visualizer
moment,10.754,3.01,0.0,0.22,0.0,,97.63,97.39,,,Visualizer
moment,11.024,2.91,0.0,0.17,0.0,,97.74,97.32,,,Visualizer
moment,11.339,2.84,0.0,0.13,0.0,,97.67,97.34,,,Visualizer
moment,11.519,2.76,0.0,0.1,0.0,,97.56,97.32,,,Visualizer
moment,11.789,2.7,0.0,0.08,0.0,,97.63,97.26,,,Visualizer
moment,12.014,2.64,0.0,0.06,0.0,,97.56,97.22,,,Visualizer
moment,12.284,2.59,0.0,0.05,0.0,,97.6,97.24,,,Visualizer
moment,12.599,2.54,0.0,0.04,0.0,,97.56,97.22,,,Visualizer
moment,12.779,2.5,0.0,0.03,0.0,,97.6,97.2,,,Visualizer
moment,13.004,2.45,0.0,0.02,0.0,,97.56,97.12,,,Visualizer
moment,13.274,2.42,0.0,0.02,0.0,,97.49,97.1,,,Visualizer
moment,13.589,2.38,0.0,0.01,0.0,,97.42,97.07,,,Visualizer
moment,13.769,2.35,0.0,0.01,0.0,,97.49,97.03,,,Visualizer
moment,14.04,2.32,0.0,0.01,0.0,,97.49,97.07,,,Visualizer
moment,14.264,2.29,0.0,0.01,0.0,,97.49,96.98,,,Visualizer
moment,14.534,2.26,0.0,0.01,0.0,,97.46,97.0,,,Visualizer
moment,14.759,2.23,0.0,0.0,0.0,,97.56,97.0,,,Visualizer
moment,15.029,2.2,0.0,0.0,0.0,,97.49,96.95,,,Visualizer
moment,15.254,2.18,0.0,0.0,0.0,,97.53,96.96,,,Visualizer
moment,15.524,2.15,0.0,0.0,0.0,,97.49,96.88,,,Visualizer
moment,15.749,2.13,0.0,0.0,0.0,,97.53,96.87,,,Visualizer
moment,16.02,2.11,0.0,0.0,0.0,,97.42,96.9,,,Visualizer
moment,16.289,2.09,0.0,0.0,0.0,,97.56,96.84,,,Visualizer
moment,16.514,2.07,0.0,0.0,0.0,,97.42,96.84,,,Visualizer
moment,16.784,2.05,0.0,0.0,0.0,,97.6,96.85,,,Visualizer
moment,17.009,2.03,0.0,0.0,0.0,,97.49,96.79,,,Visualizer
moment,17.279,2.01,0.0,0.0,0.0,,97.46,96.8,,,Visualizer
moment,17.594,1.99,0.0,0.0,0.0,,97.53,96.8,,,Visualizer
moment,17.774,1.97,0.0,0.0,0.0,,97.53,96.74,,,Visualizer
moment,17.999,1.95,0.0,0.0,0.0,,97.39,96.74,,,Visualizer
moment,18.269,1.93,0.0,0.0,0.0,,97.42,96.65,,,Visualizer
moment,18.539,1.92,0.0,0.0,0.0,,97.42,96.67,,,Visualizer
moment,18.764,1.9,0.0,0.0,0.0,,97.46,96.68,,,Visualizer
moment,19.034,1.89,0.0,0.0,0.0,,97.46,96.68,,,Visualizer
moment,19.349,1.87,0.0,0.0,0.0,,97.42,96.67,,,Visualizer
moment,19.53,1.85,0.0,0.0,0.0,,97.39,96.64,,,Visualizer
moment,19.754,1.84,0.0,0.0,0.0,,97.39,96.67,,,Visualizer
moment,20.024,1.83,0.0,0.0,0.0,,97.32,96.6,,,Visualizer
moment,20.249,1.81,0.0,0.0,0.0,,97.42,96.57,,,Visualizer
moment,20.518,1.8,0.0,0.0,0.0,,97.32,96.56,,,Visualizer
moment,20.789,1.78,0.0,0.0,0.0,,97.32,96.54,,,Visualizer
moment,21.014,1.77,0.0,0.0,0.0,,97.25,96.52,,,Visualizer
moment,21.284,1.76,0.0,0.0,0.0,,97.39,96.52,,,Visualizer
moment,21.599,1.75,0.0,0.0,0.0,,97.21,96.49,,,Visualizer
moment,21.78,1.73,0.0,0.0,0.0,,97.25,96.48,,,Visualizer
moment,22.003,1.72,0.0,0.0,0.0,,97.25,96.39,,,Visualizer
moment,22.273,1.71,0.0,0.0,0.0,,97.25,96.47,,,Visualizer
moment,22.588,1.7,0.0,0.0,0.0,,97.11,96.42,,,Visualizer
moment,22.769,1.68,0.0,0.0,0.0,,97.18,96.4,,,Visualizer
moment,23.042,1.67,0.0,0.0,0.0,,97.14,96.46,,,Visualizer
moment,23.309,1.66,0.0,0.0,0.0,,97.14,96.32,,,Visualizer
moment,23.533,1.65,0.0,0.0,0.0,,97.04,96.3,,,Visualizer
moment,23.758,1.64,0.0,0.0,0.0,,97.18,96.3,,,Visualizer
moment,24.028,1.63,0.0,0.0,0.0,,97.14,96.28,,,Visualizer
moment,24.253,1.62,0.0,0.0,0.0,,97.07,96.29,,,Visualizer
moment,24.524,1.61,0.0,0.0,0.0,,96.97,96.32,,,Visualizer
moment,24.749,1.6,0.0,0.0,0.0,,97.0,96.28,,,Visualizer
moment,25.019,1.58,0.0,0.0,0.0,,97.07,96.23,,,Visualizer
moment,25.288,1.57,0.0,0.0,0.0,,97.0,96.19,,,Visualizer
moment,25.513,1.56,0.0,0.0,0.0,,96.97,96.19,,,Visualizer
moment,25.873,1.55,0.0,0.0,0.0,,97.0,96.15,,,Visualizer
moment,26.008,1.55,0.0,0.0,0.0,,96.97,96.19,,,Visualizer
moment,26.279,1.53,0.0,0.0,0.0,,96.97,96.15,,,Visualizer
moment,26.594,1.52,0.0,0.0,0.0,,96.9,96.15,,,Visualizer
moment,26.774,1.52,0.0,0.0,0.0,,96.9,96.05,,,Visualizer
moment,27.088,1.51,0.0,0.0,0.0,,96.97,96.08,,,Visualizer
moment,27.269,1.5,0.0,0.0,0.0,,96.93,96.12,,,Visualizer
moment,27.539,1.49,0.0,0.0,0.0,,96.79,96.02,,,Visualizer
moment,27.764,1.48,0.0,0.0,0.0,,96.83,96.05,,,Visualizer
moment,28.035,1.47,0.0,0.0,0.0,,96.79,96.06,,,Visualizer
moment,28.349,1.47,0.0,0.0,0.0,,96.83,95.99,,,Visualizer
moment,28.528,1.46,0.0,0.0,0.0,,96.69,95.97,,,Visualizer
moment,28.754,1.45,0.0,0.0,0.0,,96.83,95.99,,,Visualizer
moment,29.024,1.43,0.0,0.0,0.0,,96.76,96.02,,,Visualizer
moment,29.249,1.43,0.0,0.0,0.0,,96.66,95.93,,,Visualizer
moment,29.519,1.42,0.0,0.0,0.0,,96.66,95.93,,,Visualizer
moment,29.788,1.41,0.0,0.0,0.0,,96.73,95.86,,,Visualizer
moment,30.013,1.4,0.0,0.0,0.0,,96.73,95.89,,,Visualizer
moment,30.284,1.39,0.0,0.0,0.0,,96.62,95.81,,,Visualizer
moment,30.508,1.38,0.0,0.0,0.0,,96.55,95.76,,,Visualizer
moment,30.778,1.38,0.0,0.0,0.0,,96.55,95.8,,,Visualizer
moment,31.003,1.37,0.0,0.0,0.0,,96.59,95.78,,,Visualizer
moment,31.274,1.36,0.0,0.0,0.0,,96.48,95.82,,,Visualizer
moment,31.589,1.35,0.0,0.0,0.0,,96.41,95.71,,,Visualizer
moment,31.769,1.34,0.0,0.0,0.0,,96.55,95.7,,,Visualizer
moment,32.042,1.34,0.0,0.0,0.0,,96.38,95.71,,,Visualizer
moment,32.263,1.33,0.0,0.0,0.0,,96.48,95.67,,,Visualizer
moment,32.533,1.32,0.0,0.0,0.0,,96.45,95.66,,,Visualizer
moment,32.758,1.32,0.0,0.0,0.0,,96.48,95.63,,,Visualizer
moment,33.029,1.31,0.0,0.0,0.0,,96.41,95.59,,,Visualizer
moment,33.253,1.3,0.0,0.0,0.0,,96.27,95.65,,,Visualizer
moment,33.527,1.29,0.0,0.0,0.0,,96.31,95.55,,,Visualizer
moment,33.749,1.29,0.0,0.0,0.0,,96.27,95.55,,,Visualizer
moment,34.063,1.28,0.0,0.0,0.0,,96.27,95.54,,,Visualizer
moment,34.243,1.27,0.0,0.0,0.0,,96.27,95.52,,,Visualizer
moment,34.513,1.26,0.0,0.0,0.0,,96.21,95.56,,,Visualizer
moment,34.784,1.25,0.0,0.0,0.0,,96.1,95.54,,,Visualizer
moment,35.008,1.25,0.0,0.0,0.0,,96.27,95.48,,,Visualizer
moment,35.278,1.24,0.0,0.0,0.0,,96.17,95.47,,,Visualizer
moment,35.593,1.23,0.0,0.0,0.0,,96.14,95.41,,,Visualizer
moment,35.773,1.23,0.0,0.0,0.0,,96.17,95.41,,,Visualizer
moment,35.999,1.22,0.0,0.0,0.0,,96.17,95.37,,,Visualizer
moment,36.268,1.22,0.0,0.0,0.0,,96.03,95.32,,,Visualizer
moment,36.538,1.21,0.0,0.0,0.0,,96.1,95.36,,,Visualizer
moment,36.763,1.2,0.0,0.0,0.0,,96.07,95.3,,,Visualizer
moment,37.033,1.2,0.0,0.0,0.0,,96.0,95.29,,,Visualizer
moment,37.304,1.2,0.0,0.0,0.0,,95.89,95.28,,,Visualizer
moment,37.528,1.19,0.0,0.0,0.0,,95.89,95.22,,,Visualizer
moment,37.753,1.18,0.0,0.0,0.0,,95.86,95.23,,,Visualizer
moment,38.024,1.21,0.0,0.12,0.0,,95.96,95.21,,,Visualizer
moment,38.248,1.28,0.0,0.11,0.0,,95.82,95.16,,,Visualizer
moment,38.563,1.24,0.0,0.09,0.0,,95.62,95.16,,,Visualizer
moment,38.789,1.22,0.0,0.17,0.0,,95.65,95.19,,,Visualizer
moment,39.013,1.32,0.0,0.19,0.0,,95.48,95.08,,,Visualizer
moment,39.283,1.38,0.0,0.27,0.0,,95.07,95.08,,,Visualizer
moment,39.508,1.51,0.0,0.36,0.0,,94.52,95.1,,,Visualizer
moment,39.823,1.62,0.0,0.46,0.0,,93.88,95.05,,,Visualizer
moment,40.003,1.75,0.0,0.55,0.0,,92.89,94.95,,,Visualizer
moment,40.273,1.88,0.0,0.64,0.0,,92.19,94.99,,,Visualizer
moment,40.588,2.05,0.0,0.73,0.0,,91.25,95.01,,,Visualizer
moment,40.813,2.17,0.0,0.81,0.0,,90.45,94.9,,,Visualizer
moment,41.038,2.37,0.0,0.94,0.0,,89.59,94.96,,,Visualizer
moment,41.263,2.61,0.0,1.03,0.0,,88.67,94.92,,,Visualizer
moment,41.533,2.86,0.0,1.12,0.0,,87.81,94.97,,,Visualizer
moment,41.758,3.12,0.0,1.22,0.0,,87.23,94.82,,,Visualizer
moment,42.028,3.41,0.0,1.34,0.0,,86.64,94.69,,,Visualizer
moment,42.253,3.78,0.0,1.41,0.0,,86.18,94.71,,,Visualizer
moment,42.523,4.01,0.0,1.47,0.0,,86.25,94.61,,,Visualizer
moment,42.748,4.22,0.0,1.54,0.0,,86.09,94.52,,,Visualizer
moment,43.018,4.52,0.0,1.61,0.0,,86.48,94.41,,,Visualizer
moment,43.288,4.81,0.0,1.69,0.0,,86.74,94.24,,,Visualizer
moment,43.513,5.06,0.0,1.78,0.0,,87.06,94.14,,,Visualizer
moment,43.784,5.25,0.0,1.82,0.0,,87.45,93.96,,,Visualizer
moment,44.008,5.36,0.0,1.88,0.0,,88.14,93.8,,,Visualizer
moment,44.278,5.41,0.0,1.9,0.0,,88.57,93.69,,,Visualizer
moment,44.503,5.55,0.0,1.95,0.0,,89.23,93.49,,,Visualizer
moment,44.774,5.71,0.0,1.97,0.0,,89.89,93.32,,,Visualizer
moment,44.998,5.74,0.0,2.02,0.0,,90.65,93.22,,,Visualizer
moment,45.268,5.72,0.0,2.02,0.0,,91.25,93.05,,,Visualizer
moment,45.538,5.71,0.0,2.01,0.0,,91.88,93.06,,,Visualizer
moment,45.763,5.7,0.0,2.03,0.0,,92.49,92.98,,,Visualizer
moment,46.033,5.59,0.0,2.03,0.0,,93.03,92.92,,,Visualizer
moment,46.258,5.39,0.0,2.01,0.0,,93.3,92.87,,,Visualizer
moment,46.528,5.05,0.0,2.03,0.0,,93.54,92.82,,,Visualizer
moment,46.753,4.87,0.0,2.0,0.0,,93.88,92.8,,,Visualizer
moment,47.022,4.6,0.0,2.01,0.0,,94.04,92.81,,,Visualizer
moment,47.248,4.48,0.0,2.02,0.0,,94.01,92.89,,,Visualizer
moment,47.518,4.43,0.0,1.98,0.0,,94.14,92.86,,,Visualizer
moment,47.788,4.23,0.0,1.97,0.0,,94.08,92.9,,,Visualizer
moment,48.013,4.16,0.0,2.0,0.0,,94.08,92.91,,,Visualizer
moment,48.282,4.13,0.0,2.0,0.0,,94.04,93.0,,,Visualizer
moment,48.508,4.07,0.0,2.0,0.0,,93.94,92.95,,,Visualizer
moment,48.778,4.01,0.0,2.01,0.0,,94.04,93.03,,,Visualizer
moment,49.003,3.94,0.0,2.0,0.0,,94.04,93.02,,,Visualizer
moment,49.318,3.83,0.0,2.0,0.0,,94.14,93.02,,,Visualizer
moment,49.588,3.84,0.0,1.99,0.0,,94.14,93.07,,,Visualizer
moment,49.813,3.77,0.0,1.98,0.0,,94.25,93.08,,,Visualizer
moment,50.038,3.73,0.0,1.97,0.0,,94.14,93.06,,,Visualizer
moment,50.263,3.65,0.0,1.98,0.0,,94.25,93.1,,,Visualizer
moment,50.533,3.63,0.0,1.99,0.0,,94.25,93.05,,,Visualizer
moment,50.758,3.65,0.0,1.95,0.0,,94.25,93.01,,,Visualizer
moment,51.028,3.59,0.0,1.99,0.0,,94.18,93.1,,,Visualizer
moment,51.253,3.59,0.0,1.99,0.0,,94.08,93.09,,,Visualizer
moment,51.523,3.47,0.0,1.99,0.0,,94.08,93.06,,,Visualizer
moment,51.747,3.46,0.0,1.98,0.0,,94.08,93.03,,,Visualizer
moment,52.018,3.49,0.0,1.98,0.0,,94.11,93.03,,,Visualizer
moment,52.288,3.4,0.0,2.0,0.0,,93.98,93.12,,,Visualizer
moment,52.512,3.34,0.0,2.0,0.0,,93.91,93.07,,,Visualizer
moment,52.783,3.27,0.0,2.0,0.0,,93.84,93.07,,,Visualizer
moment,53.008,3.23,0.0,2.01,0.0,,93.8,93.09,,,Visualizer
moment,53.278,3.22,0.0,2.01,0.0,,93.88,93.1,,,Visualizer
moment,53.503,3.19,0.0,1.97,0.0,,93.74,93.1,,,Visualizer
