information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.093,4.9,2.1,1.06,0.46,,90.54,93.77,,,Visualizer
moment,22.318,5.15,2.3,1.1,0.56,,90.6,93.7,,,Visualizer
moment,22.543,5.45,2.4,1.14,0.65,,90.4,93.74,,,Visualizer
moment,22.725,5.77,2.6,1.12,0.74,,90.2,93.73,,,Visualizer
moment,22.993,5.98,2.8,1.13,0.65,,90.11,93.61,,,Visualizer
moment,23.173,6.13,3.1,1.14,0.93,,90.17,93.62,,,Visualizer
moment,23.356,6.5,3.0,1.09,0.65,,90.17,93.64,,,Visualizer
moment,23.623,6.6,3.3,1.09,0.84,,90.24,93.55,,,Visualizer
moment,23.803,6.72,3.5,1.08,0.84,,90.24,93.58,,,Visualizer
moment,23.982,7.02,3.6,1.1,0.74,,90.47,93.57,,,Visualizer
moment,24.253,7.27,3.7,1.12,0.84,,90.73,93.49,,,Visualizer
moment,24.388,7.54,3.9,1.18,0.65,,90.77,93.39,,,Visualizer
moment,24.613,7.84,4.1,1.18,0.84,,91.04,93.37,,,Visualizer
moment,24.883,8.06,4.1,1.13,0.65,,91.27,93.44,,,Visualizer
moment,25.063,8.23,4.5,1.12,0.84,,91.61,93.36,,,Visualizer
moment,25.243,8.37,4.7,1.12,0.93,,91.94,93.33,,,Visualizer
moment,25.468,8.6,4.8,1.09,0.84,,92.18,93.29,,,Visualizer
moment,25.693,8.65,5.3,1.08,1.12,,92.48,93.26,,,Visualizer
moment,25.873,8.7,5.4,1.07,1.21,,92.85,93.25,,,Visualizer
moment,26.053,8.79,5.7,1.04,1.3,,93.16,93.25,,,Visualizer
moment,26.278,8.82,5.8,1.05,1.21,,93.56,93.25,,,Visualizer
moment,26.503,8.81,6.3,1.06,1.39,,93.8,93.2,,,Visualizer
moment,26.683,8.91,6.5,1.05,1.12,,94.31,93.16,,,Visualizer
moment,27.001,8.96,6.7,1.05,1.3,,94.55,93.12,,,Visualizer
moment,27.133,8.89,7.2,1.08,1.39,,94.75,93.15,,,Visualizer
moment,27.312,8.92,7.3,1.09,1.39,,95.07,93.13,,,Visualizer
moment,27.628,9.0,7.2,1.08,0.93,,95.27,93.14,,,Visualizer
moment,27.807,8.93,7.6,1.08,1.02,,95.48,93.02,,,Visualizer
moment,27.943,8.93,8.0,1.07,1.12,,95.65,93.12,,,Visualizer
moment,28.168,8.95,8.2,1.09,1.21,,95.79,93.16,,,Visualizer
moment,28.348,8.96,8.7,1.1,1.3,,96.07,93.14,,,Visualizer
moment,28.618,8.95,9.0,1.12,1.67,,96.13,93.11,,,Visualizer
moment,28.797,8.96,9.3,1.15,1.67,,96.34,93.19,,,Visualizer
moment,28.981,9.01,9.5,1.17,1.58,,96.48,93.22,,,Visualizer
moment,29.248,8.99,9.8,1.19,1.49,,96.62,93.19,,,Visualizer
moment,29.428,8.95,10.4,1.21,1.58,,96.73,93.26,,,Visualizer
moment,29.612,8.95,10.4,1.22,1.3,,96.97,93.27,,,Visualizer
moment,29.878,8.97,10.7,1.23,1.3,,96.93,93.24,,,Visualizer
moment,30.059,9.02,11.0,1.21,1.39,,97.11,93.25,,,Visualizer
moment,30.238,8.94,11.2,1.2,1.3,,97.18,93.33,,,Visualizer
moment,30.508,8.9,11.2,1.26,1.12,,97.35,93.37,,,Visualizer
moment,30.643,9.01,11.8,1.29,1.21,,97.39,93.38,,,Visualizer
moment,30.868,9.02,12.3,1.3,1.58,,97.39,93.36,,,Visualizer
moment,31.093,8.93,12.6,1.34,1.49,,97.32,93.42,,,Visualizer
moment,31.317,8.96,13.0,1.34,1.77,,97.74,93.45,,,Visualizer
moment,31.498,9.01,13.3,1.35,1.95,,97.63,93.42,,,Visualizer
moment,31.722,8.99,13.6,1.36,1.67,,97.74,93.5,,,Visualizer
moment,31.902,8.96,14.1,1.38,1.67,,97.84,93.54,,,Visualizer
moment,32.128,9.01,14.3,1.4,1.67,,97.74,93.57,,,Visualizer
moment,32.312,9.0,14.6,1.4,1.49,,97.81,93.56,,,Visualizer
moment,32.533,8.98,14.9,1.43,1.49,,97.77,93.58,,,Visualizer
moment,32.757,9.01,15.3,1.45,1.77,,97.88,93.57,,,Visualizer
moment,32.944,8.99,15.9,1.45,1.67,,97.77,93.66,,,Visualizer
moment,33.163,8.99,16.0,1.48,1.58,,97.74,93.73,,,Visualizer
moment,33.433,8.97,16.6,1.51,1.95,,97.84,93.65,,,Visualizer
moment,33.568,9.03,17.0,1.49,1.67,,97.74,93.68,,,Visualizer
moment,33.793,9.02,17.3,1.49,1.86,,97.81,93.72,,,Visualizer
moment,34.065,8.97,17.4,1.51,1.58,,97.63,93.82,,,Visualizer
moment,34.198,8.99,17.8,1.52,1.67,,97.63,93.82,,,Visualizer
moment,34.422,9.02,18.4,1.52,1.67,,97.6,93.78,,,Visualizer
moment,34.695,8.99,18.9,1.52,1.86,,97.53,93.83,,,Visualizer
moment,34.827,8.94,19.3,1.55,1.86,,97.56,93.87,,,Visualizer
moment,35.052,9.04,19.6,1.51,2.05,,97.49,93.92,,,Visualizer
moment,35.232,8.98,19.8,1.55,2.05,,97.39,93.91,,,Visualizer
moment,35.502,9.02,20.4,1.56,1.86,,97.53,94.03,,,Visualizer
moment,35.686,9.0,20.8,1.55,1.77,,97.32,94.0,,,Visualizer
moment,35.908,8.98,20.9,1.56,1.58,,97.29,94.01,,,Visualizer
moment,36.132,8.98,21.4,1.58,1.67,,97.25,94.02,,,Visualizer
moment,36.313,9.03,21.6,1.56,1.67,,97.21,94.09,,,Visualizer
moment,36.492,9.04,22.4,1.58,1.86,,97.11,94.12,,,Visualizer
moment,36.717,8.99,22.6,1.59,1.77,,97.11,94.12,,,Visualizer
moment,36.942,9.02,23.0,1.59,1.95,,96.93,94.06,,,Visualizer
moment,37.122,9.03,23.4,1.59,1.77,,96.69,94.1,,,Visualizer
moment,37.347,9.01,23.5,1.6,1.95,,96.76,94.1,,,Visualizer
moment,37.529,9.02,24.3,1.63,1.95,,96.59,94.1,,,Visualizer
moment,37.752,9.08,24.4,1.62,1.86,,96.76,94.08,,,Visualizer
moment,37.977,9.02,24.7,1.61,1.86,,96.48,94.11,,,Visualizer
moment,38.158,8.98,25.5,1.59,1.95,,96.31,94.18,,,Visualizer
moment,38.382,8.99,25.6,1.62,1.95,,96.17,94.18,,,Visualizer
moment,38.572,9.05,26.3,1.6,1.86,,96.27,94.15,,,Visualizer
moment,38.787,8.99,26.4,1.63,1.86,,96.2,94.09,,,Visualizer
moment,39.057,9.01,26.9,1.62,2.05,,96.1,94.12,,,Visualizer
moment,39.192,9.04,27.4,1.62,1.77,,96.1,94.13,,,Visualizer
moment,39.418,9.0,27.5,1.64,1.77,,95.89,94.15,,,Visualizer
moment,39.691,9.03,28.0,1.67,1.77,,95.93,94.19,,,Visualizer
moment,39.822,9.02,28.9,1.65,2.05,,95.72,94.15,,,Visualizer
moment,40.048,9.02,28.9,1.63,1.86,,95.75,94.12,,,Visualizer
moment,40.272,8.98,29.5,1.68,2.05,,95.58,94.14,,,Visualizer
moment,40.497,9.04,29.8,1.7,2.14,,95.65,94.13,,,Visualizer
moment,40.677,9.07,30.3,1.68,2.14,,95.44,94.11,,,Visualizer
moment,40.857,8.99,30.6,1.7,1.77,,95.34,94.09,,,Visualizer
moment,41.133,9.03,30.8,1.7,1.77,,95.27,94.12,,,Visualizer
moment,41.307,9.05,31.2,1.68,1.58,,95.13,94.07,,,Visualizer
moment,41.488,8.98,31.5,1.7,1.77,,95.2,94.07,,,Visualizer
moment,41.757,9.03,32.0,1.67,1.86,,95.07,94.09,,,Visualizer
moment,41.937,9.03,32.6,1.68,1.86,,95.0,94.07,,,Visualizer
moment,42.118,8.98,32.8,1.67,1.86,,95.0,94.09,,,Visualizer
moment,42.342,9.01,33.4,1.67,1.95,,95.03,94.08,,,Visualizer
moment,42.567,8.99,33.7,1.7,2.05,,95.1,94.04,,,Visualizer
moment,42.748,9.06,34.1,1.68,1.95,,94.86,94.03,,,Visualizer
moment,42.972,9.04,34.4,1.67,1.58,,94.86,94.02,,,Visualizer
moment,43.16,8.98,34.7,1.68,1.95,,94.79,93.97,,,Visualizer
moment,43.377,9.03,35.4,1.7,1.86,,94.69,93.91,,,Visualizer
moment,43.602,9.03,35.5,1.73,1.86,,94.75,93.96,,,Visualizer
moment,43.782,9.05,36.3,1.7,2.05,,94.59,93.95,,,Visualizer
moment,44.007,9.02,36.4,1.67,1.86,,94.62,93.92,,,Visualizer
moment,44.232,8.99,36.9,1.69,2.05,,94.59,93.97,,,Visualizer
moment,44.412,9.04,37.3,1.72,1.77,,94.45,93.94,,,Visualizer
moment,44.639,9.07,37.5,1.67,1.86,,94.45,93.94,,,Visualizer
