information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.182,2.66,0.0,7.99,0.0,,90.61,88.47,,,Visualizer
moment,4.407,2.98,0.0,7.15,0.0,,90.28,88.63,,,Visualizer
moment,4.722,3.19,0.0,6.25,0.0,,90.05,88.69,,,Visualizer
moment,4.819,3.28,0.0,5.35,0.0,,89.82,88.84,,,Visualizer
moment,5.037,3.29,0.0,4.57,0.0,,89.65,88.91,,,Visualizer
moment,5.262,3.36,0.0,3.72,0.0,,89.48,88.93,,,Visualizer
moment,5.448,3.23,0.2,3.23,0.2,,89.32,88.97,,,Visualizer
moment,5.676,3.29,0.2,2.63,0.2,,89.19,88.96,,,Visualizer
moment,5.892,3.16,0.2,2.24,0.2,,89.09,88.98,,,Visualizer
moment,6.075,3.15,0.3,1.99,0.3,,88.96,89.02,,,Visualizer
moment,6.298,3.22,0.4,1.57,0.39,,88.89,89.0,,,Visualizer
moment,6.477,3.02,0.5,1.37,0.3,,88.93,88.98,,,Visualizer
moment,6.71,3.05,0.7,1.33,0.49,,88.76,89.02,,,Visualizer
moment,6.927,3.19,0.7,1.07,0.49,,88.7,88.93,,,Visualizer
moment,7.106,3.06,0.7,0.98,0.39,,88.7,88.95,,,Visualizer
moment,7.332,3.02,0.7,0.9,0.3,,88.7,88.91,,,Visualizer
moment,7.557,3.0,0.7,0.95,0.2,,88.7,88.87,,,Visualizer
moment,7.737,3.18,1.0,0.83,0.3,,88.63,88.87,,,Visualizer
moment,7.962,3.12,1.0,0.65,0.3,,88.5,88.86,,,Visualizer
moment,8.142,2.91,1.1,0.65,0.39,,88.5,88.79,,,Visualizer
moment,8.368,2.97,1.1,0.67,0.39,,88.46,88.74,,,Visualizer
moment,8.592,3.01,1.1,0.61,0.39,,88.37,88.78,,,Visualizer
moment,8.817,3.04,1.3,0.69,0.3,,88.4,88.73,,,Visualizer
moment,8.996,3.13,1.3,0.55,0.39,,88.23,88.68,,,Visualizer
moment,9.223,2.98,1.4,0.58,0.3,,88.23,88.67,,,Visualizer
moment,9.417,2.99,1.4,0.58,0.3,,88.3,88.7,,,Visualizer
moment,9.64,2.99,1.7,0.52,0.39,,88.07,88.68,,,Visualizer
moment,9.807,2.99,1.6,0.54,0.39,,88.2,88.66,,,Visualizer
moment,10.033,2.99,1.6,0.57,0.3,,88.1,88.64,,,Visualizer
moment,10.257,2.99,1.6,0.65,0.3,,88.07,88.57,,,Visualizer
moment,10.439,3.12,1.9,0.62,0.49,,88.0,88.6,,,Visualizer
moment,10.665,3.09,1.9,0.49,0.3,,87.97,88.6,,,Visualizer
moment,10.894,2.96,1.9,0.53,0.3,,87.91,88.53,,,Visualizer
moment,11.066,2.98,2.0,0.55,0.39,,87.81,88.55,,,Visualizer
moment,11.294,2.98,2.1,0.54,0.3,,87.77,88.54,,,Visualizer
moment,11.517,3.0,2.3,0.51,0.39,,87.84,88.48,,,Visualizer
moment,11.699,3.0,2.4,0.55,0.49,,87.74,88.49,,,Visualizer
moment,11.922,2.99,2.4,0.58,0.39,,87.84,88.45,,,Visualizer
moment,12.101,3.01,2.4,0.58,0.39,,87.61,88.5,,,Visualizer
moment,12.326,3.02,2.6,0.52,0.49,,87.68,88.5,,,Visualizer
moment,12.552,3.0,2.8,0.67,0.49,,87.68,88.43,,,Visualizer
moment,12.732,3.14,2.8,0.55,0.39,,87.55,88.43,,,Visualizer
moment,12.958,3.0,2.8,0.57,0.39,,87.55,88.42,,,Visualizer
moment,13.183,2.98,2.9,0.51,0.39,,87.41,88.43,,,Visualizer
moment,13.362,2.98,3.2,0.52,0.59,,87.38,88.5,,,Visualizer
moment,13.633,2.98,3.1,0.55,0.3,,87.32,88.47,,,Visualizer
moment,13.767,2.99,3.3,0.58,0.49,,87.32,88.37,,,Visualizer
moment,13.994,3.01,3.3,0.58,0.49,,87.35,88.34,,,Visualizer
moment,14.217,3.0,3.4,0.53,0.49,,87.19,88.38,,,Visualizer
moment,14.399,2.99,3.4,0.56,0.49,,87.15,88.39,,,Visualizer
moment,14.638,3.0,3.6,0.59,0.49,,87.15,88.44,,,Visualizer
moment,14.848,3.01,3.7,0.72,0.39,,87.09,88.45,,,Visualizer
moment,15.026,3.21,3.8,0.63,0.39,,87.02,88.35,,,Visualizer
moment,15.251,3.08,3.8,0.49,0.39,,87.12,88.33,,,Visualizer
moment,15.476,2.96,3.9,0.83,0.49,,87.05,88.33,,,Visualizer
moment,15.657,3.47,4.1,1.26,0.39,,86.89,88.33,,,Visualizer
moment,15.882,4.28,4.1,1.55,0.39,,86.79,88.29,,,Visualizer
moment,16.071,4.96,4.1,1.79,0.39,,86.63,88.25,,,Visualizer
moment,16.291,5.75,4.5,1.89,0.69,,86.47,88.26,,,Visualizer
moment,16.519,6.31,4.7,1.91,0.69,,86.6,88.27,,,Visualizer
moment,16.692,6.8,5.0,1.95,0.89,,86.66,88.23,,,Visualizer
moment,16.917,7.3,5.1,1.86,0.99,,86.79,88.25,,,Visualizer
moment,17.096,7.62,5.3,1.84,0.79,,87.15,88.25,,,Visualizer
moment,17.321,7.94,5.7,1.8,1.18,,87.38,88.22,,,Visualizer
moment,17.547,8.14,5.8,1.74,1.09,,87.68,88.15,,,Visualizer
moment,17.734,8.33,6.2,1.69,1.18,,88.0,88.17,,,Visualizer
moment,17.956,8.48,6.6,1.66,1.38,,88.33,88.14,,,Visualizer
moment,18.187,8.57,6.8,1.59,1.48,,88.63,88.12,,,Visualizer
moment,18.358,8.65,7.0,1.58,1.28,,88.96,88.1,,,Visualizer
moment,18.581,8.79,7.0,1.54,1.28,,89.32,88.0,,,Visualizer
moment,18.852,8.87,7.5,1.48,1.28,,89.65,88.03,,,Visualizer
moment,18.986,8.79,8.1,1.47,1.48,,89.85,88.03,,,Visualizer
moment,19.213,8.81,8.2,1.5,1.38,,90.02,88.02,,,Visualizer
moment,19.395,8.94,8.6,1.51,1.58,,90.28,87.94,,,Visualizer
moment,19.647,8.97,8.8,1.5,1.38,,90.55,87.95,,,Visualizer
moment,19.841,8.93,9.2,1.52,1.48,,90.45,87.99,,,Visualizer
moment,20.022,8.95,9.4,1.51,1.48,,90.51,88.06,,,Visualizer
moment,20.292,8.94,9.8,1.5,1.58,,90.78,88.02,,,Visualizer
moment,20.472,8.92,10.0,1.54,1.58,,90.88,88.02,,,Visualizer
moment,20.697,8.97,10.5,1.55,1.68,,90.78,88.07,,,Visualizer
moment,20.876,9.01,10.9,1.55,1.48,,90.84,88.01,,,Visualizer
moment,21.058,8.93,11.2,1.58,1.68,,90.88,87.99,,,Visualizer
moment,21.289,8.99,11.5,1.59,1.58,,90.88,88.12,,,Visualizer
moment,21.511,8.98,11.7,1.62,1.68,,90.88,88.13,,,Visualizer
moment,21.687,9.03,12.2,1.63,1.68,,90.88,88.1,,,Visualizer
moment,21.912,8.99,12.4,1.64,1.58,,90.81,88.17,,,Visualizer
moment,22.136,9.0,12.8,1.64,1.58,,90.98,88.17,,,Visualizer
moment,22.317,8.98,13.1,1.67,1.58,,90.91,88.2,,,Visualizer
moment,22.541,9.02,13.3,1.65,1.58,,90.95,88.21,,,Visualizer
moment,22.767,8.97,13.7,1.67,1.68,,91.04,88.27,,,Visualizer
moment,22.954,8.94,14.3,1.7,1.87,,90.95,88.31,,,Visualizer
moment,23.184,9.01,14.9,1.69,1.87,,91.04,88.28,,,Visualizer
moment,23.351,9.0,15.0,1.68,1.87,,91.08,88.35,,,Visualizer
moment,23.577,8.91,15.3,1.69,1.68,,91.04,88.32,,,Visualizer
moment,23.801,8.96,16.0,1.72,1.78,,91.11,88.42,,,Visualizer
moment,23.982,8.98,16.1,1.71,1.78,,91.01,88.36,,,Visualizer
moment,24.209,8.89,16.5,1.72,1.87,,91.04,88.31,,,Visualizer
moment,24.462,8.93,16.8,1.7,1.78,,91.04,88.32,,,Visualizer
moment,24.611,8.86,17.3,1.74,1.78,,90.95,88.42,,,Visualizer
moment,24.838,8.91,17.8,1.75,1.78,,90.91,88.44,,,Visualizer
moment,25.016,8.88,17.8,1.77,1.78,,90.78,88.46,,,Visualizer
moment,25.242,8.84,18.1,1.78,1.87,,90.75,88.41,,,Visualizer
moment,25.515,8.87,18.6,1.81,1.97,,90.68,88.46,,,Visualizer
moment,25.648,8.8,19.4,1.82,2.07,,90.48,88.49,,,Visualizer
moment,25.871,8.78,19.8,1.83,1.97,,90.41,88.55,,,Visualizer
moment,26.103,8.8,20.2,1.82,2.07,,90.38,88.5,,,Visualizer
moment,26.276,8.75,20.6,1.83,1.97,,90.08,88.55,,,Visualizer
moment,26.502,8.74,21.0,1.86,1.97,,90.05,88.52,,,Visualizer
moment,26.732,8.77,21.3,1.85,2.07,,89.91,88.54,,,Visualizer
moment,26.914,8.67,21.9,1.9,2.07,,89.85,88.55,,,Visualizer
moment,27.131,8.7,22.1,1.89,2.07,,89.59,88.62,,,Visualizer
moment,27.315,8.66,22.1,1.92,2.07,,89.59,88.58,,,Visualizer
moment,27.55,8.65,23.1,1.89,2.07,,89.48,88.58,,,Visualizer
moment,27.763,8.61,23.5,1.91,1.97,,89.32,88.58,,,Visualizer
moment,27.941,8.59,24.2,1.92,2.07,,89.25,88.55,,,Visualizer
moment,28.167,8.6,24.4,1.92,2.07,,89.16,88.61,,,Visualizer
moment,28.392,8.54,24.6,1.91,2.07,,89.09,88.45,,,Visualizer
moment,28.585,8.5,25.3,1.94,2.17,,89.05,88.49,,,Visualizer
moment,28.798,8.5,25.6,1.93,2.07,,88.96,88.56,,,Visualizer
moment,28.976,8.51,26.1,1.95,2.17,,88.89,88.52,,,Visualizer
moment,29.204,8.47,26.1,1.91,2.17,,88.86,88.46,,,Visualizer
moment,29.426,8.43,26.3,1.94,2.07,,88.89,88.44,,,Visualizer
moment,29.606,8.41,27.2,1.95,2.17,,88.79,88.5,,,Visualizer
moment,29.837,8.41,27.2,1.97,2.17,,88.66,88.53,,,Visualizer
moment,30.056,8.43,28.5,2.0,2.17,,88.59,88.39,,,Visualizer
moment,30.246,8.37,28.7,1.98,2.17,,88.56,88.45,,,Visualizer
moment,30.463,8.32,29.0,2.01,1.97,,88.56,88.45,,,Visualizer
moment,30.642,8.32,29.8,2.04,2.17,,88.4,88.37,,,Visualizer
moment,30.866,8.33,30.0,1.99,2.07,,88.37,88.39,,,Visualizer
moment,31.095,8.2,30.4,1.99,2.07,,88.3,88.37,,,Visualizer
moment,31.271,8.25,31.1,2.01,2.27,,88.23,88.29,,,Visualizer
moment,31.5,8.21,31.1,2.05,2.27,,88.23,88.31,,,Visualizer
moment,31.722,8.22,31.9,2.07,2.07,,88.14,88.3,,,Visualizer
moment,31.914,8.23,32.4,2.06,2.17,,88.1,88.27,,,Visualizer
moment,32.171,8.14,32.5,2.1,2.07,,88.04,88.2,,,Visualizer
moment,32.351,8.19,33.3,2.06,2.17,,87.97,88.23,,,Visualizer
moment,32.595,8.06,33.5,2.04,2.07,,87.94,88.26,,,Visualizer
moment,32.758,8.08,34.2,2.04,2.27,,87.91,88.24,,,Visualizer
moment,32.937,8.1,34.6,2.05,2.17,,87.94,88.22,,,Visualizer
moment,33.161,7.99,34.9,2.08,2.37,,87.81,88.19,,,Visualizer
moment,33.387,8.06,35.3,2.06,2.27,,87.88,88.21,,,Visualizer
moment,33.566,8.0,35.7,2.02,2.17,,87.91,88.15,,,Visualizer
moment,33.792,7.95,35.9,2.01,2.17,,87.88,88.1,,,Visualizer
moment,34.028,7.94,36.8,2.03,2.17,,87.88,88.14,,,Visualizer
moment,34.198,7.94,37.0,2.05,2.07,,87.81,88.09,,,Visualizer
moment,34.427,7.95,37.5,2.05,2.17,,87.81,88.09,,,Visualizer
moment,34.604,7.88,37.7,2.02,2.17,,87.74,88.05,,,Visualizer
moment,34.826,7.85,38.4,1.99,2.27,,87.74,88.06,,,Visualizer
moment,35.053,7.83,39.0,2.01,2.17,,87.77,87.99,,,Visualizer
moment,35.231,7.83,39.5,2.04,2.27,,87.74,87.95,,,Visualizer
moment,35.462,7.81,39.7,2.08,2.17,,87.51,87.97,,,Visualizer
