information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.953,7.9,0.0,1.23,-1.0,,182.71,195.74,,,Visualizer
moment,18.178,8.09,0.0,1.24,-1.0,,183.46,195.48,,,Visualizer
moment,18.358,8.4,0.0,1.22,-1.0,,184.09,195.3,,,Visualizer
moment,18.583,8.65,0.0,1.22,-1.0,,184.85,195.16,,,Visualizer
moment,18.808,8.82,0.0,1.18,-1.0,,185.19,194.97,,,Visualizer
moment,18.988,8.84,0.0,1.14,-1.0,,185.6,194.85,,,Visualizer
moment,19.213,8.91,0.0,1.14,-1.0,,186.12,194.63,,,Visualizer
moment,19.394,9.08,0.0,1.16,-1.0,,186.52,194.49,,,Visualizer
moment,19.618,9.29,0.0,1.17,-1.0,,186.58,194.34,,,Visualizer
moment,19.798,9.4,0.0,1.16,-1.0,,186.87,194.27,,,Visualizer
moment,20.023,9.47,0.0,1.16,-1.0,,186.75,194.07,,,Visualizer
moment,20.248,9.56,0.0,1.12,-1.0,,186.93,194.0,,,Visualizer
moment,20.429,9.52,0.0,1.1,-1.0,,187.16,193.99,,,Visualizer
moment,20.653,9.57,0.0,1.08,-1.0,,187.05,193.85,,,Visualizer
moment,20.878,9.59,0.0,1.05,-1.0,,187.05,193.75,,,Visualizer
moment,21.058,9.59,0.0,1.05,-1.0,,187.16,193.68,,,Visualizer
moment,21.283,9.62,0.0,1.07,-1.0,,187.28,193.64,,,Visualizer
moment,21.463,9.66,0.0,1.08,-1.0,,187.45,193.52,,,Visualizer
moment,21.733,9.63,0.0,1.09,-1.0,,187.28,193.38,,,Visualizer
moment,21.913,9.66,0.0,1.09,-1.0,,187.39,193.35,,,Visualizer
moment,22.095,9.66,0.0,1.08,-1.0,,187.28,193.32,,,Visualizer
moment,22.363,9.65,0.0,1.08,-1.0,,187.28,193.2,,,Visualizer
moment,22.543,9.65,0.0,1.08,-1.0,,187.33,193.2,,,Visualizer
moment,22.723,9.65,0.0,1.08,-1.0,,187.21,193.12,,,Visualizer
moment,22.993,9.64,0.0,1.09,-1.0,,187.39,193.04,,,Visualizer
moment,23.173,9.65,0.0,1.1,-1.0,,187.39,193.1,,,Visualizer
moment,23.356,9.69,0.0,1.06,-1.0,,187.45,193.0,,,Visualizer
moment,23.578,9.63,0.0,1.06,-1.0,,187.39,192.83,,,Visualizer
moment,23.803,9.67,0.0,1.09,-1.0,,187.33,192.76,,,Visualizer
moment,23.983,9.66,0.0,1.07,-1.0,,187.45,192.77,,,Visualizer
moment,24.208,9.55,0.0,1.08,-1.0,,187.45,192.7,,,Visualizer
moment,24.433,9.59,0.0,1.1,-1.0,,187.51,192.74,,,Visualizer
moment,24.613,9.62,0.0,1.11,-1.0,,187.57,192.62,,,Visualizer
moment,24.793,9.68,0.0,1.1,-1.0,,187.45,192.42,,,Visualizer
moment,25.018,9.65,0.0,1.12,-1.0,,187.51,192.43,,,Visualizer
moment,25.243,9.66,0.0,1.13,-1.0,,187.21,192.41,,,Visualizer
moment,25.423,9.65,0.0,1.11,-1.0,,187.39,192.31,,,Visualizer
moment,25.648,9.66,0.0,1.1,-1.0,,187.21,192.24,,,Visualizer
moment,25.873,9.65,0.0,1.13,-1.0,,187.21,192.21,,,Visualizer
moment,26.053,9.66,0.0,1.13,-1.0,,187.33,192.12,,,Visualizer
moment,26.278,9.63,0.0,1.14,-1.0,,187.51,192.04,,,Visualizer
moment,26.551,9.67,0.0,1.13,-1.0,,187.8,191.93,,,Visualizer
moment,26.683,9.67,0.0,1.12,-1.0,,187.85,191.83,,,Visualizer
moment,26.908,9.69,0.0,1.16,-1.0,,188.21,191.79,,,Visualizer
moment,27.088,9.7,0.0,1.15,-1.0,,188.15,191.75,,,Visualizer
moment,27.358,9.71,0.0,1.11,-1.0,,188.49,191.79,,,Visualizer
moment,27.538,9.66,0.0,1.11,-1.0,,188.97,191.63,,,Visualizer
moment,27.718,9.73,0.0,1.11,-1.0,,189.2,191.67,,,Visualizer
moment,27.988,9.71,0.0,1.12,-1.0,,189.66,191.64,,,Visualizer
moment,28.123,9.7,0.0,1.13,-1.0,,189.9,191.5,,,Visualizer
moment,28.348,9.76,0.0,1.11,-1.0,,190.31,191.46,,,Visualizer
moment,28.618,9.74,0.0,1.1,-1.0,,190.6,191.36,,,Visualizer
moment,28.798,9.64,0.0,1.14,-1.0,,190.84,191.42,,,Visualizer
moment,28.978,9.71,0.0,1.09,-1.0,,191.19,191.29,,,Visualizer
moment,29.203,9.7,0.0,1.09,-1.0,,191.54,191.26,,,Visualizer
moment,29.428,9.7,0.0,1.15,-1.0,,191.6,191.2,,,Visualizer
moment,29.608,9.7,0.0,1.11,-1.0,,191.95,191.11,,,Visualizer
moment,29.79,9.6,0.0,1.12,-1.0,,192.01,191.07,,,Visualizer
moment,30.058,9.71,0.0,1.13,-1.0,,191.95,191.08,,,Visualizer
moment,30.328,9.71,0.0,1.13,-1.0,,192.07,191.16,,,Visualizer
moment,30.418,9.73,0.0,1.13,-1.0,,192.07,191.04,,,Visualizer
moment,30.643,9.75,0.0,1.1,-1.0,,191.83,190.96,,,Visualizer
moment,30.868,9.72,0.0,1.11,-1.0,,191.71,191.01,,,Visualizer
moment,31.049,9.71,0.0,1.13,-1.0,,191.66,190.92,,,Visualizer
moment,31.273,9.7,0.0,1.16,-1.0,,191.54,191.04,,,Visualizer
moment,31.498,9.75,0.0,1.14,-1.0,,191.36,191.04,,,Visualizer
moment,31.678,9.74,0.0,1.11,-1.0,,191.19,191.0,,,Visualizer
moment,31.903,9.66,0.0,1.14,-1.0,,191.3,191.04,,,Visualizer
moment,32.083,9.74,0.0,1.16,-1.0,,191.24,191.03,,,Visualizer
moment,32.307,9.73,0.0,1.13,-1.0,,191.19,190.87,,,Visualizer
moment,32.533,9.69,0.0,1.11,-1.0,,191.07,190.95,,,Visualizer
moment,32.715,9.68,0.0,1.13,-1.0,,191.12,191.07,,,Visualizer
moment,32.983,9.73,0.0,1.16,-1.0,,191.24,190.9,,,Visualizer
moment,33.164,9.75,0.0,1.16,-1.0,,191.19,190.89,,,Visualizer
moment,33.343,9.76,0.0,1.15,-1.0,,191.01,190.85,,,Visualizer
moment,33.613,9.75,0.0,1.16,-1.0,,191.19,190.89,,,Visualizer
moment,33.748,9.71,0.0,1.19,-1.0,,191.19,190.8,,,Visualizer
moment,33.973,9.74,0.0,1.19,-1.0,,191.19,190.71,,,Visualizer
moment,34.198,9.75,0.0,1.18,-1.0,,191.12,190.64,,,Visualizer
moment,34.423,9.75,0.0,1.17,-1.0,,191.12,190.73,,,Visualizer
moment,34.603,9.73,0.0,1.16,-1.0,,191.01,190.76,,,Visualizer
moment,34.828,9.73,0.0,1.2,-1.0,,191.07,190.7,,,Visualizer
moment,35.052,9.76,0.0,1.2,-1.0,,191.07,190.68,,,Visualizer
moment,35.232,9.77,0.0,1.18,-1.0,,191.07,190.75,,,Visualizer
moment,35.458,9.79,0.0,1.16,-1.0,,191.19,190.62,,,Visualizer
moment,35.683,9.76,0.0,1.17,-1.0,,191.19,190.49,,,Visualizer
moment,35.863,9.75,0.0,1.2,-1.0,,190.84,190.58,,,Visualizer
moment,36.043,9.76,0.0,1.21,-1.0,,191.12,190.45,,,Visualizer
moment,36.272,9.79,0.0,1.16,-1.0,,191.12,190.43,,,Visualizer
moment,36.493,9.72,0.0,1.18,-1.0,,190.89,190.35,,,Visualizer
