information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.032,7.75,11.7,2.61,2.09,,91.75,89.16,,,Visualizer
moment,19.304,8.02,12.49,2.64,2.27,,92.43,89.14,,,Visualizer
moment,19.571,8.25,13.19,2.64,2.33,,92.89,89.19,,,Visualizer
moment,19.797,8.43,13.72,2.67,2.46,,93.03,89.32,,,Visualizer
moment,20.067,8.5,14.25,2.63,2.52,,93.13,89.46,,,Visualizer
moment,20.291,8.59,14.93,2.62,2.41,,93.07,89.59,,,Visualizer
moment,20.52,8.71,15.5,2.64,2.52,,92.93,89.71,,,Visualizer
moment,20.787,8.73,16.26,2.61,2.51,,92.76,89.78,,,Visualizer
moment,21.057,8.74,16.78,2.6,2.5,,92.46,89.91,,,Visualizer
moment,21.373,8.73,17.56,2.65,2.6,,92.22,89.97,,,Visualizer
moment,21.599,8.74,18.43,2.7,2.64,,92.02,90.07,,,Visualizer
moment,21.777,8.73,18.72,2.71,2.69,,91.89,90.17,,,Visualizer
moment,22.048,8.73,19.46,2.71,2.65,,91.79,90.18,,,Visualizer
moment,22.274,8.69,20.06,2.66,2.74,,91.65,90.11,,,Visualizer
moment,22.631,8.66,21.24,2.65,2.78,,91.55,90.16,,,Visualizer
moment,22.812,8.61,21.52,2.68,2.77,,91.62,90.23,,,Visualizer
moment,23.038,8.67,22.35,2.69,2.86,,91.45,90.28,,,Visualizer
moment,23.307,8.63,22.9,2.72,2.81,,91.32,90.27,,,Visualizer
moment,23.586,8.61,23.72,2.7,2.76,,91.12,90.25,,,Visualizer
moment,23.801,8.62,24.28,2.67,2.73,,91.08,90.21,,,Visualizer
moment,24.083,8.55,25.11,2.65,2.73,,90.88,90.2,,,Visualizer
moment,24.302,8.52,25.62,2.64,2.69,,90.82,90.17,,,Visualizer
moment,24.611,8.52,26.45,2.67,2.7,,90.58,90.27,,,Visualizer
moment,24.792,8.56,26.91,2.66,2.6,,90.25,90.22,,,Visualizer
moment,25.062,8.47,27.71,2.62,2.57,,90.15,90.1,,,Visualizer
moment,25.299,8.45,28.28,2.59,2.63,,89.98,90.19,,,Visualizer
moment,25.603,8.4,29.05,2.58,2.57,,89.95,90.17,,,Visualizer
moment,25.783,8.4,29.63,2.62,2.69,,89.75,90.08,,,Visualizer
moment,26.051,8.39,30.14,2.65,2.72,,89.55,90.11,,,Visualizer
moment,26.276,8.38,30.99,2.67,2.68,,89.49,90.03,,,Visualizer
moment,26.593,8.34,31.57,2.67,2.76,,89.32,90.03,,,Visualizer
moment,26.771,8.34,32.36,2.59,2.7,,89.22,90.0,,,Visualizer
moment,27.043,8.23,33.18,2.64,2.68,,89.29,89.89,,,Visualizer
moment,27.268,8.27,33.41,2.64,2.63,,89.32,89.89,,,Visualizer
moment,27.581,8.25,34.22,2.66,2.62,,89.42,89.84,,,Visualizer
moment,27.807,8.19,35.09,2.64,2.7,,89.26,89.8,,,Visualizer
moment,28.043,8.19,35.72,2.63,2.8,,89.29,89.76,,,Visualizer
moment,28.302,8.16,36.63,2.6,2.9,,89.26,89.7,,,Visualizer
moment,28.571,8.14,37.46,2.64,2.93,,89.16,89.71,,,Visualizer
moment,28.797,8.12,37.93,2.66,2.81,,89.19,89.64,,,Visualizer
moment,29.068,8.11,38.47,2.64,2.72,,88.86,89.62,,,Visualizer
moment,29.292,8.07,39.38,2.66,2.72,,88.99,89.63,,,Visualizer
moment,29.517,8.05,39.86,2.68,2.67,,88.83,89.61,,,Visualizer
moment,29.797,8.03,40.48,2.71,2.77,,88.73,89.58,,,Visualizer
