information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.319,0.55,0.0,0.58,0.0,,208.88,205.11,,,Visualizer
moment,17.566,0.51,0.0,0.45,0.0,,209.07,205.22,,,Visualizer
moment,17.744,0.54,0.0,0.35,0.0,,209.45,205.53,,,Visualizer
moment,17.94,0.46,0.0,0.27,0.0,,209.7,205.78,,,Visualizer
moment,18.185,0.39,0.0,0.21,0.0,,209.76,206.07,,,Visualizer
moment,18.411,0.37,0.0,0.17,0.0,,210.14,206.3,,,Visualizer
moment,18.573,0.38,0.0,0.13,0.0,,210.27,206.53,,,Visualizer
moment,18.768,0.37,0.0,0.1,0.0,,210.14,206.76,,,Visualizer
moment,19.026,0.35,0.0,0.08,0.0,,210.27,206.99,,,Visualizer
moment,19.207,0.33,0.0,0.06,0.0,,210.52,207.05,,,Visualizer
moment,19.422,0.32,0.0,0.05,0.0,,210.65,207.16,,,Visualizer
moment,19.605,0.3,0.0,0.04,0.0,,210.65,207.28,,,Visualizer
moment,19.843,0.27,0.0,0.03,0.0,,210.59,207.52,,,Visualizer
moment,20.035,0.2,0.0,0.02,0.0,,210.65,207.63,,,Visualizer
moment,20.262,0.17,0.0,0.02,0.0,,210.71,207.58,,,Visualizer
moment,20.477,0.17,0.0,0.01,0.0,,210.9,207.66,,,Visualizer
moment,20.705,0.17,0.0,0.01,0.0,,210.97,207.86,,,Visualizer
moment,20.869,0.12,0.0,0.01,0.0,,210.84,207.94,,,Visualizer
moment,21.059,0.09,0.0,0.01,0.0,,210.97,207.9,,,Visualizer
moment,21.323,0.07,0.0,0.0,0.0,,211.04,207.81,,,Visualizer
moment,21.498,0.06,0.0,0.0,0.0,,211.16,207.76,,,Visualizer
moment,21.719,0.08,0.0,0.0,0.0,,210.9,207.82,,,Visualizer
moment,21.889,0.08,0.1,0.0,0.02,,210.97,207.88,,,Visualizer
moment,22.184,0.09,0.1,0.0,0.02,,211.1,207.67,,,Visualizer
moment,22.332,0.1,0.3,0.0,0.07,,210.9,207.67,,,Visualizer
moment,22.522,0.08,0.4,0.0,0.1,,211.04,207.76,,,Visualizer
moment,22.766,0.05,0.4,0.0,0.1,,211.04,207.85,,,Visualizer
moment,22.99,0.04,0.6,0.0,0.15,,210.9,207.78,,,Visualizer
moment,23.17,0.05,0.7,0.0,0.17,,210.97,207.92,,,Visualizer
moment,23.351,0.05,0.8,0.0,0.2,,211.1,207.94,,,Visualizer
moment,23.592,0.05,0.8,0.0,0.2,,211.16,208.12,,,Visualizer
moment,23.789,0.04,1.0,0.0,0.25,,211.1,208.07,,,Visualizer
moment,24.013,0.04,1.1,0.0,0.27,,210.9,208.17,,,Visualizer
moment,24.185,0.04,1.0,0.0,0.25,,210.97,208.2,,,Visualizer
moment,24.44,0.04,1.0,0.0,0.25,,211.1,208.28,,,Visualizer
moment,24.621,0.03,1.2,0.0,0.3,,211.29,208.1,,,Visualizer
moment,24.813,0.03,1.3,0.0,0.32,,211.04,208.07,,,Visualizer
moment,25.056,0.02,1.3,0.0,0.32,,210.9,208.06,,,Visualizer
moment,25.253,0.01,1.4,0.0,0.35,,210.84,207.96,,,Visualizer
moment,25.5,0.01,1.4,0.0,0.35,,210.46,207.82,,,Visualizer
moment,25.642,0.01,1.5,0.0,0.37,,210.02,207.86,,,Visualizer
moment,25.896,0.01,1.6,0.0,0.39,,210.02,207.73,,,Visualizer
moment,26.081,0.01,1.7,0.0,0.39,,209.7,207.5,,,Visualizer
moment,26.275,0.01,1.8,0.0,0.42,,209.26,207.43,,,Visualizer
moment,26.471,0.01,1.8,0.0,0.37,,209.32,207.41,,,Visualizer
moment,26.752,0.01,1.8,0.0,0.35,,209.0,207.22,,,Visualizer
moment,26.907,0.01,2.0,0.0,0.39,,208.81,207.13,,,Visualizer
moment,27.105,0.01,2.1,0.0,0.35,,208.57,207.13,,,Visualizer
moment,27.346,0.01,2.0,0.0,0.32,,208.32,207.06,,,Visualizer
moment,27.544,0.01,2.1,0.0,0.32,,208.19,206.91,,,Visualizer
moment,27.773,0.01,2.1,0.0,0.32,,208.25,206.72,,,Visualizer
moment,27.933,0.01,2.2,0.0,0.3,,207.75,206.67,,,Visualizer
moment,28.197,0.0,2.3,0.0,0.3,,207.63,206.62,,,Visualizer
moment,28.372,0.0,2.6,0.0,0.39,,207.56,206.54,,,Visualizer
moment,28.567,0.0,2.5,0.0,0.37,,207.31,206.46,,,Visualizer
moment,28.81,0.0,2.5,0.0,0.32,,207.25,206.34,,,Visualizer
moment,29.007,0.0,2.5,0.0,0.3,,207.06,206.14,,,Visualizer
moment,29.243,0.0,2.6,0.0,0.3,,207.25,206.15,,,Visualizer
moment,29.398,0.0,2.6,0.0,0.3,,206.94,206.05,,,Visualizer
moment,29.676,0.0,2.7,0.0,0.32,,206.94,205.96,,,Visualizer
moment,29.833,0.0,2.7,0.0,0.3,,207.13,205.82,,,Visualizer
moment,30.031,0.0,2.8,0.0,0.3,,206.81,205.79,,,Visualizer
moment,30.256,0.0,2.9,0.0,0.3,,206.87,205.57,,,Visualizer
moment,30.468,0.0,3.0,0.0,0.3,,206.87,205.49,,,Visualizer
moment,30.695,0.0,3.0,0.0,0.3,,206.81,205.47,,,Visualizer
moment,30.858,0.0,3.0,0.0,0.3,,206.75,205.23,,,Visualizer
moment,31.054,0.0,3.1,0.0,0.27,,206.68,205.38,,,Visualizer
moment,31.312,0.0,3.1,0.0,0.25,,206.44,205.17,,,Visualizer
moment,31.491,0.0,3.2,0.0,0.27,,206.38,205.06,,,Visualizer
moment,31.717,0.0,3.3,0.0,0.3,,206.5,205.07,,,Visualizer
moment,31.93,0.0,3.5,0.0,0.35,,206.19,204.95,,,Visualizer
moment,32.158,0.0,3.4,0.0,0.3,,205.88,204.91,,,Visualizer
moment,32.335,0.0,3.5,0.0,0.27,,205.88,204.91,,,Visualizer
moment,32.516,0.0,3.6,0.0,0.25,,205.38,204.78,,,Visualizer
moment,32.759,0.0,3.7,0.0,0.3,,205.26,204.72,,,Visualizer
moment,32.953,0.0,3.7,0.0,0.3,,205.45,204.77,,,Visualizer
moment,33.187,0.0,3.7,0.0,0.27,,205.82,204.67,,,Visualizer
moment,33.343,0.0,3.9,0.0,0.32,,206.19,204.5,,,Visualizer
moment,33.611,0.0,3.9,0.0,0.32,,206.87,204.46,,,Visualizer
moment,33.789,0.0,3.9,0.0,0.32,,207.44,204.41,,,Visualizer
moment,33.979,0.0,3.9,0.0,0.3,,207.69,204.44,,,Visualizer
moment,34.221,0.0,4.2,0.0,0.3,,208.19,204.33,,,Visualizer
moment,34.418,0.0,4.2,0.0,0.3,,208.32,204.23,,,Visualizer
moment,34.642,0.0,4.3,0.0,0.32,,208.75,204.13,,,Visualizer
moment,34.813,0.0,4.3,0.0,0.32,,209.0,204.19,,,Visualizer
moment,35.063,0.0,4.3,0.0,0.3,,209.38,203.96,,,Visualizer
moment,35.244,0.0,4.3,0.0,0.3,,209.7,204.0,,,Visualizer
moment,35.441,0.0,4.3,0.0,0.3,,209.64,203.92,,,Visualizer
moment,35.644,0.0,4.3,0.0,0.27,,209.64,203.95,,,Visualizer
moment,35.922,0.0,4.7,0.0,0.32,,209.57,204.03,,,Visualizer
moment,36.079,0.0,4.7,0.0,0.3,,209.38,203.93,,,Visualizer
moment,36.27,0.0,4.7,0.0,0.3,,209.07,203.95,,,Visualizer
moment,36.529,0.0,4.7,0.0,0.3,,209.07,203.93,,,Visualizer
moment,36.708,0.0,5.0,0.0,0.32,,209.07,203.78,,,Visualizer
moment,36.931,0.0,4.9,0.0,0.3,,208.38,203.76,,,Visualizer
moment,37.1,0.0,5.1,0.0,0.35,,208.44,203.74,,,Visualizer
moment,37.352,0.0,5.2,0.0,0.37,,208.0,203.74,,,Visualizer
moment,37.536,0.0,5.1,0.0,0.3,,207.75,203.72,,,Visualizer
moment,37.732,0.0,5.1,0.0,0.3,,207.56,203.76,,,Visualizer
moment,37.944,0.0,5.3,0.0,0.35,,207.37,203.64,,,Visualizer
moment,38.171,0.0,5.3,0.0,0.35,,207.06,203.52,,,Visualizer
moment,38.402,0.0,5.5,0.0,0.32,,206.75,203.51,,,Visualizer
moment,38.561,0.0,5.7,0.0,0.35,,206.56,203.63,,,Visualizer
moment,38.835,0.0,5.7,0.0,0.35,,206.44,203.53,,,Visualizer
moment,38.999,0.0,5.7,0.0,0.35,,206.19,203.37,,,Visualizer
moment,39.195,0.0,5.7,0.0,0.35,,206.13,203.53,,,Visualizer
moment,39.426,0.0,5.7,0.0,0.35,,205.94,203.48,,,Visualizer
moment,39.633,0.0,5.9,0.0,0.39,,205.69,203.42,,,Visualizer
moment,39.867,0.0,6.0,0.0,0.42,,206.19,203.42,,,Visualizer
moment,40.029,0.0,6.2,0.0,0.37,,206.44,203.4,,,Visualizer
moment,40.219,0.0,6.1,0.0,0.35,,207.13,203.38,,,Visualizer
moment,40.463,0.0,6.2,0.0,0.37,,207.56,203.33,,,Visualizer
moment,40.657,0.0,6.4,0.0,0.37,,207.94,203.35,,,Visualizer
moment,40.887,0.0,6.3,0.0,0.32,,208.63,203.39,,,Visualizer
moment,41.046,0.0,6.3,0.0,0.35,,208.81,203.33,,,Visualizer
moment,41.305,0.0,6.5,0.0,0.35,,208.94,203.25,,,Visualizer
moment,41.487,0.0,6.6,0.0,0.35,,209.26,203.53,,,Visualizer
moment,41.681,0.0,6.6,0.0,0.37,,209.76,203.57,,,Visualizer
moment,41.925,0.0,6.6,0.0,0.32,,209.64,203.52,,,Visualizer
moment,42.147,0.0,6.6,0.0,0.32,,209.89,203.67,,,Visualizer
moment,42.314,0.0,6.6,0.0,0.3,,210.08,203.68,,,Visualizer
moment,42.51,0.0,6.8,0.0,0.3,,210.08,203.61,,,Visualizer
moment,42.771,0.0,7.0,0.0,0.35,,210.27,203.7,,,Visualizer
moment,42.949,0.0,7.2,0.0,0.37,,210.52,203.77,,,Visualizer
moment,43.179,0.0,7.3,0.0,0.39,,210.33,203.77,,,Visualizer
moment,43.338,0.0,7.2,0.0,0.37,,210.71,203.82,,,Visualizer
moment,43.62,0.0,7.3,0.0,0.39,,210.71,203.98,,,Visualizer
moment,43.787,0.0,7.4,0.0,0.37,,210.71,203.89,,,Visualizer
moment,43.973,0.0,7.4,0.0,0.35,,210.84,203.82,,,Visualizer
moment,44.215,0.0,7.4,0.0,0.32,,210.78,203.91,,,Visualizer
moment,44.408,0.0,7.5,0.0,0.32,,210.46,203.85,,,Visualizer
moment,44.623,0.0,7.7,0.0,0.32,,210.21,203.8,,,Visualizer
moment,44.802,0.0,7.7,0.0,0.32,,209.89,203.77,,,Visualizer
moment,45.043,0.0,7.8,0.0,0.37,,209.7,203.76,,,Visualizer
moment,45.238,0.0,7.8,0.0,0.35,,209.51,203.63,,,Visualizer
moment,45.434,0.0,7.8,0.0,0.35,,209.45,203.5,,,Visualizer
moment,45.635,0.0,8.1,0.18,0.37,,209.38,203.53,,,Visualizer
moment,45.91,0.0,8.1,0.26,0.37,,209.26,203.47,,,Visualizer
moment,46.08,0.0,8.1,0.45,0.37,,209.19,203.43,,,Visualizer
moment,46.264,0.0,8.3,0.52,0.42,,209.19,203.29,,,Visualizer
moment,46.512,0.0,8.4,0.65,0.44,,208.94,203.38,,,Visualizer
moment,46.702,0.0,8.5,0.73,0.42,,208.88,203.33,,,Visualizer
moment,46.93,0.0,8.6,0.79,0.39,,208.88,203.35,,,Visualizer
moment,47.102,0.0,8.8,0.83,0.37,,209.19,203.35,,,Visualizer
moment,47.348,0.0,8.8,0.86,0.37,,209.26,203.49,,,Visualizer
moment,47.533,0.0,8.7,0.91,0.37,,209.64,203.56,,,Visualizer
moment,47.765,0.01,8.7,0.97,0.32,,209.89,203.68,,,Visualizer
moment,47.925,0.01,8.7,0.95,0.32,,210.21,204.0,,,Visualizer
moment,48.187,0.01,8.8,0.98,0.35,,210.02,204.1,,,Visualizer
moment,48.375,0.04,8.8,1.11,0.35,,210.59,204.47,,,Visualizer
moment,48.554,0.08,9.0,0.98,0.37,,210.59,204.86,,,Visualizer
moment,48.797,0.07,9.1,0.99,0.35,,210.71,205.04,,,Visualizer
moment,48.993,0.04,9.3,0.96,0.39,,210.52,205.24,,,Visualizer
moment,49.187,0.08,9.3,0.96,0.37,,210.84,205.28,,,Visualizer
moment,49.382,0.12,9.4,1.0,0.39,,210.71,205.3,,,Visualizer
moment,49.649,0.07,9.4,0.97,0.37,,210.71,205.43,,,Visualizer
moment,49.828,0.11,9.5,1.11,0.35,,210.78,205.46,,,Visualizer
moment,50.017,0.16,9.5,1.01,0.35,,210.78,205.59,,,Visualizer
moment,50.216,0.17,9.6,0.97,0.37,,210.84,205.8,,,Visualizer
moment,50.477,0.25,9.6,0.95,0.3,,210.59,205.71,,,Visualizer
moment,50.65,0.15,9.8,0.93,0.35,,210.21,205.88,,,Visualizer
moment,50.847,0.17,10.0,0.92,0.37,,209.7,205.92,,,Visualizer
moment,51.103,0.26,10.2,0.97,0.37,,209.51,206.01,,,Visualizer
moment,51.287,0.28,10.1,1.04,0.37,,209.45,206.19,,,Visualizer
moment,51.515,0.29,10.1,1.01,0.32,,209.07,206.2,,,Visualizer
moment,51.687,0.22,10.4,0.98,0.42,,208.81,206.21,,,Visualizer
moment,51.934,0.17,10.5,0.97,0.44,,208.69,206.39,,,Visualizer
moment,52.13,0.44,10.6,0.95,0.47,,208.19,206.35,,,Visualizer
moment,52.311,0.39,10.7,1.03,0.47,,208.0,206.45,,,Visualizer
moment,52.543,0.24,10.7,1.06,0.42,,208.19,206.5,,,Visualizer
moment,52.745,0.25,10.8,0.99,0.42,,208.44,206.51,,,Visualizer
moment,52.97,0.27,10.9,1.0,0.39,,208.63,206.47,,,Visualizer
moment,53.137,0.27,11.0,0.98,0.42,,208.88,206.56,,,Visualizer
moment,53.397,0.21,11.0,1.09,0.42,,209.38,206.55,,,Visualizer
moment,53.582,0.23,11.1,0.98,0.42,,209.51,206.71,,,Visualizer
moment,53.77,0.25,11.3,0.94,0.47,,209.83,206.8,,,Visualizer
moment,53.966,0.18,11.4,1.03,0.47,,210.02,206.94,,,Visualizer
moment,54.215,0.13,11.4,1.01,0.42,,209.95,206.88,,,Visualizer
moment,54.405,0.2,11.6,0.97,0.47,,210.21,207.06,,,Visualizer
moment,54.6,0.21,11.6,1.09,0.49,,210.4,207.18,,,Visualizer
moment,54.805,0.18,11.8,0.98,0.47,,210.46,207.23,,,Visualizer
moment,55.074,0.26,11.8,0.95,0.44,,210.4,207.27,,,Visualizer
moment,55.232,0.29,11.9,0.98,0.44,,210.52,207.38,,,Visualizer
moment,55.429,0.15,11.9,0.95,0.44,,210.65,207.52,,,Visualizer
moment,55.68,0.24,12.0,1.07,0.47,,211.1,207.64,,,Visualizer
moment,55.867,0.15,12.2,1.0,0.44,,210.9,207.69,,,Visualizer
moment,56.103,0.18,12.2,1.04,0.42,,210.78,207.7,,,Visualizer
moment,56.265,0.21,12.3,1.0,0.42,,210.71,207.76,,,Visualizer
moment,56.521,0.17,12.3,0.98,0.39,,211.1,208.07,,,Visualizer
moment,56.712,0.29,12.6,1.08,0.44,,210.84,207.99,,,Visualizer
moment,56.892,0.17,12.7,0.9,0.47,,210.9,207.97,,,Visualizer
moment,57.087,0.19,12.6,0.98,0.42,,211.1,208.04,,,Visualizer
moment,57.362,0.15,12.6,0.97,0.39,,211.04,208.18,,,Visualizer
moment,57.534,0.21,13.1,1.06,0.49,,211.16,208.14,,,Visualizer
moment,57.72,0.17,13.2,0.92,0.52,,211.1,208.02,,,Visualizer
moment,57.979,0.2,13.1,1.03,0.44,,210.9,208.11,,,Visualizer
moment,58.158,0.16,13.1,1.06,0.42,,211.23,208.08,,,Visualizer
moment,58.379,0.17,13.3,0.96,0.47,,211.16,208.08,,,Visualizer
moment,58.556,0.17,13.3,1.06,0.42,,211.16,208.11,,,Visualizer
moment,58.795,0.11,13.4,1.03,0.42,,211.04,208.01,,,Visualizer
moment,58.988,0.19,13.6,1.01,0.44,,211.1,208.27,,,Visualizer
moment,59.21,0.16,13.7,0.99,0.47,,211.23,208.06,,,Visualizer
moment,59.393,0.18,13.8,1.09,0.47,,211.42,208.09,,,Visualizer
moment,59.628,0.17,14.0,0.9,0.49,,211.04,207.96,,,Visualizer
moment,59.817,0.14,14.0,1.03,0.49,,211.04,207.99,,,Visualizer
moment,60.053,0.14,14.0,1.09,0.44,,211.04,207.91,,,Visualizer
moment,60.254,0.12,14.2,0.96,0.49,,210.9,207.92,,,Visualizer
moment,60.478,0.2,14.4,1.02,0.52,,210.84,207.92,,,Visualizer
moment,60.644,0.13,14.5,1.02,0.47,,210.97,208.06,,,Visualizer
moment,60.839,0.17,14.5,0.97,0.47,,210.71,207.87,,,Visualizer
moment,61.083,0.19,14.7,1.06,0.52,,210.71,207.82,,,Visualizer
moment,61.277,0.13,14.6,0.89,0.49,,210.84,207.89,,,Visualizer
moment,61.487,0.1,14.8,0.98,0.52,,210.9,207.76,,,Visualizer
moment,61.67,0.08,15.0,1.07,0.47,,210.65,207.69,,,Visualizer
moment,61.96,0.1,15.0,0.92,0.47,,210.71,207.73,,,Visualizer
moment,62.108,0.15,15.1,1.04,0.49,,210.52,207.9,,,Visualizer
moment,62.348,0.12,15.2,1.06,0.52,,210.46,207.86,,,Visualizer
moment,62.546,0.11,15.5,0.98,0.54,,210.14,208.03,,,Visualizer
moment,62.774,0.14,15.4,1.07,0.49,,210.08,207.91,,,Visualizer
moment,62.939,0.1,15.5,0.98,0.49,,209.83,207.58,,,Visualizer
moment,63.13,0.15,15.6,1.02,0.49,,209.89,207.73,,,Visualizer
moment,63.373,0.13,15.7,0.97,0.47,,209.95,207.8,,,Visualizer
moment,63.57,0.12,16.1,1.07,0.54,,210.21,207.85,,,Visualizer
moment,63.809,0.11,16.0,0.91,0.49,,210.08,207.83,,,Visualizer
moment,63.966,0.13,16.1,1.03,0.52,,209.95,207.73,,,Visualizer
moment,64.23,0.09,16.1,0.97,0.52,,210.27,207.84,,,Visualizer
moment,64.405,0.06,16.1,1.07,0.44,,210.27,207.9,,,Visualizer
moment,64.594,0.12,16.4,0.93,0.49,,210.08,207.74,,,Visualizer
moment,64.838,0.12,16.4,1.04,0.49,,209.95,207.77,,,Visualizer
moment,65.032,0.07,16.4,0.96,0.44,,210.02,207.75,,,Visualizer
moment,65.274,0.06,16.4,1.01,0.42,,210.02,207.56,,,Visualizer
moment,65.428,0.12,16.8,0.95,0.52,,209.83,207.65,,,Visualizer
moment,65.692,0.1,17.0,1.01,0.54,,209.45,207.54,,,Visualizer
moment,65.861,0.1,17.0,0.96,0.47,,209.57,207.59,,,Visualizer
moment,66.055,0.1,17.1,0.99,0.52,,209.13,207.72,,,Visualizer
moment,66.292,0.13,17.2,0.93,0.52,,208.81,207.83,,,Visualizer
moment,66.495,0.1,17.2,1.01,0.49,,208.57,207.65,,,Visualizer
moment,66.732,0.1,17.4,0.95,0.49,,208.32,207.83,,,Visualizer
moment,66.89,0.11,17.4,1.07,0.49,,208.13,207.7,,,Visualizer
moment,67.16,0.12,17.6,0.91,0.52,,207.81,207.56,,,Visualizer
moment,67.322,0.16,17.7,1.03,0.49,,208.0,207.61,,,Visualizer
moment,67.519,0.12,17.7,0.98,0.49,,207.56,207.68,,,Visualizer
moment,67.752,0.1,18.1,1.07,0.52,,207.63,207.52,,,Visualizer
moment,67.956,0.11,18.1,1.02,0.52,,207.81,207.29,,,Visualizer
moment,68.152,0.13,18.1,0.96,0.49,,207.5,207.44,,,Visualizer
moment,68.372,0.09,18.3,1.0,0.54,,207.37,207.63,,,Visualizer
moment,68.614,0.12,18.5,0.94,0.54,,207.13,207.59,,,Visualizer
moment,68.81,0.11,18.5,1.01,0.54,,207.25,207.46,,,Visualizer
moment,68.981,0.09,18.6,0.97,0.54,,207.0,207.23,,,Visualizer
moment,69.212,0.08,18.5,1.07,0.52,,206.56,207.37,,,Visualizer
moment,69.42,0.09,18.8,1.01,0.52,,206.5,207.43,,,Visualizer
moment,69.655,0.11,18.9,1.02,0.52,,206.5,207.23,,,Visualizer
