information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,1.85,0.0,8.12,0.0,,87.89,87.98,,,Visualizer
moment,5.267,2.12,0.0,7.87,0.0,,87.7,88.12,,,Visualizer
moment,5.491,2.39,0.0,7.49,0.0,,87.53,88.23,,,Visualizer
moment,5.671,2.67,0.0,6.94,0.0,,87.43,88.25,,,Visualizer
moment,5.895,2.93,0.0,6.23,0.0,,87.3,88.29,,,Visualizer
moment,6.075,3.11,0.0,5.49,0.0,,87.14,88.32,,,Visualizer
moment,6.3,3.24,0.0,4.71,0.0,,87.11,88.3,,,Visualizer
moment,6.477,3.26,0.0,4.0,0.0,,86.88,88.27,,,Visualizer
moment,6.707,3.28,0.0,3.36,0.0,,86.94,88.24,,,Visualizer
moment,6.931,3.28,0.0,2.81,0.0,,86.78,88.24,,,Visualizer
moment,7.155,3.27,0.0,2.35,0.0,,86.78,88.27,,,Visualizer
moment,7.38,3.23,0.0,1.95,0.0,,86.71,88.22,,,Visualizer
moment,7.561,3.19,0.0,1.61,0.0,,86.58,88.22,,,Visualizer
moment,7.74,3.18,0.0,1.36,0.0,,86.55,88.15,,,Visualizer
moment,7.967,3.14,0.0,1.15,0.0,,86.61,88.16,,,Visualizer
moment,8.142,3.12,0.1,0.94,0.1,,86.48,88.12,,,Visualizer
moment,8.37,3.1,0.1,0.84,0.1,,86.55,88.07,,,Visualizer
moment,8.637,3.1,0.2,0.67,0.2,,86.42,88.0,,,Visualizer
moment,8.867,3.03,0.2,0.63,0.2,,86.52,88.04,,,Visualizer
moment,8.999,3.06,0.2,0.5,0.2,,86.32,87.99,,,Visualizer
moment,9.223,3.02,0.2,0.51,0.1,,86.35,87.98,,,Visualizer
moment,9.403,3.04,0.2,0.47,0.1,,86.35,87.97,,,Visualizer
moment,9.629,3.07,0.3,0.43,0.1,,86.25,87.86,,,Visualizer
moment,9.807,3.07,0.3,0.34,0.1,,86.22,87.87,,,Visualizer
moment,10.033,2.98,0.3,0.32,0.1,,86.25,87.85,,,Visualizer
moment,10.258,3.01,0.3,0.32,0.1,,86.16,87.79,,,Visualizer
moment,10.483,3.01,0.3,0.32,0.1,,86.22,87.77,,,Visualizer
moment,10.663,3.03,0.4,0.31,0.1,,86.16,87.75,,,Visualizer
moment,10.888,3.03,0.4,0.24,0.1,,86.19,87.76,,,Visualizer
moment,11.068,2.99,0.5,0.3,0.2,,86.09,87.7,,,Visualizer
moment,11.293,3.04,0.5,0.25,0.2,,86.12,87.68,,,Visualizer
moment,11.518,2.98,0.5,0.29,0.2,,85.96,87.72,,,Visualizer
moment,11.7,3.03,0.5,0.26,0.1,,85.93,87.68,,,Visualizer
moment,11.923,2.99,0.6,0.28,0.2,,85.96,87.67,,,Visualizer
moment,12.148,3.03,0.6,0.27,0.1,,85.8,87.74,,,Visualizer
moment,12.327,3.03,0.7,0.21,0.2,,85.77,87.64,,,Visualizer
moment,12.554,2.99,0.7,0.28,0.2,,85.67,87.55,,,Visualizer
moment,12.733,3.05,0.7,0.23,0.2,,85.57,87.6,,,Visualizer
moment,12.958,2.97,0.7,0.25,0.1,,85.67,87.61,,,Visualizer
moment,13.183,3.01,0.7,0.25,0.1,,85.6,87.52,,,Visualizer
moment,13.363,3.04,0.7,0.2,0.1,,85.6,87.54,,,Visualizer
moment,13.587,2.98,0.8,0.25,0.1,,85.63,87.51,,,Visualizer
moment,13.818,3.03,0.8,0.23,0.1,,85.5,87.47,,,Visualizer
moment,13.996,2.99,0.8,0.24,0.1,,85.57,87.45,,,Visualizer
moment,14.23,3.01,0.8,0.25,0.1,,85.41,87.48,,,Visualizer
moment,14.397,3.03,0.9,0.2,0.1,,85.28,87.46,,,Visualizer
moment,14.627,2.99,0.9,0.27,0.1,,85.28,87.38,,,Visualizer
moment,14.854,3.05,1.0,0.22,0.2,,85.31,87.42,,,Visualizer
moment,15.03,3.01,1.1,0.17,0.29,,85.18,87.4,,,Visualizer
moment,15.257,2.98,1.1,0.25,0.29,,85.34,87.4,,,Visualizer
moment,15.479,3.05,1.1,0.2,0.2,,85.11,87.4,,,Visualizer
moment,15.661,3.0,1.2,0.19,0.2,,85.18,87.31,,,Visualizer
moment,15.887,2.99,1.2,0.24,0.2,,84.92,87.3,,,Visualizer
moment,16.063,3.02,1.2,0.19,0.1,,85.08,87.35,,,Visualizer
moment,16.335,2.99,1.2,0.26,0.1,,84.98,87.37,,,Visualizer
moment,16.513,3.03,1.3,0.21,0.2,,84.89,87.32,,,Visualizer
moment,16.697,2.98,1.3,0.27,0.1,,84.89,87.28,,,Visualizer
moment,16.919,3.05,1.3,0.41,0.1,,84.62,87.23,,,Visualizer
moment,17.147,3.36,1.4,0.75,0.2,,84.37,87.23,,,Visualizer
moment,17.321,4.0,1.5,1.09,0.29,,83.82,87.29,,,Visualizer
moment,17.593,4.73,1.5,1.34,0.2,,83.04,87.27,,,Visualizer
moment,17.727,5.54,1.6,1.45,0.29,,82.3,87.15,,,Visualizer
moment,17.952,6.23,1.6,1.48,0.29,,81.98,87.18,,,Visualizer
moment,18.177,6.85,1.6,1.42,0.2,,81.62,87.18,,,Visualizer
moment,18.357,7.36,1.7,1.32,0.2,,81.4,87.22,,,Visualizer
moment,18.582,7.73,1.8,1.22,0.29,,81.24,87.23,,,Visualizer
moment,18.807,8.09,1.8,1.1,0.2,,81.21,87.12,,,Visualizer
moment,18.991,8.31,1.9,0.99,0.29,,81.21,87.11,,,Visualizer
moment,19.212,8.48,2.1,0.9,0.49,,81.27,87.11,,,Visualizer
moment,19.392,8.72,2.2,0.79,0.49,,81.34,87.05,,,Visualizer
moment,19.617,8.78,2.2,0.7,0.39,,81.5,87.16,,,Visualizer
moment,19.843,8.77,2.4,0.65,0.59,,81.5,87.07,,,Visualizer
moment,20.022,8.85,2.4,0.59,0.49,,81.66,86.97,,,Visualizer
moment,20.248,8.94,2.5,0.54,0.39,,81.79,86.97,,,Visualizer
moment,20.473,8.88,2.6,0.51,0.39,,81.95,86.94,,,Visualizer
moment,20.655,8.93,2.8,0.48,0.59,,82.14,86.82,,,Visualizer
moment,20.878,8.95,2.9,0.47,0.49,,82.27,86.8,,,Visualizer
moment,21.104,9.01,2.9,0.47,0.49,,82.33,86.82,,,Visualizer
moment,21.282,9.15,3.1,0.42,0.59,,82.46,86.75,,,Visualizer
moment,21.554,8.96,3.2,0.4,0.59,,82.56,86.72,,,Visualizer
moment,21.687,8.9,3.3,0.4,0.49,,82.72,86.68,,,Visualizer
moment,21.913,8.97,3.4,0.42,0.49,,82.69,86.68,,,Visualizer
moment,22.138,9.03,3.6,0.42,0.69,,82.91,86.69,,,Visualizer
moment,22.318,9.07,3.6,0.39,0.49,,82.98,86.61,,,Visualizer
moment,22.543,8.96,3.7,0.4,0.49,,82.91,86.59,,,Visualizer
moment,22.768,8.99,3.9,0.41,0.69,,83.17,86.64,,,Visualizer
moment,22.947,9.1,4.0,0.39,0.59,,83.14,86.57,,,Visualizer
moment,23.176,9.02,4.0,0.38,0.39,,83.3,86.54,,,Visualizer
moment,23.352,8.91,4.2,0.43,0.59,,83.36,86.5,,,Visualizer
moment,23.578,9.11,4.3,0.4,0.59,,83.43,86.5,,,Visualizer
moment,23.803,9.06,4.5,0.38,0.59,,83.5,86.49,,,Visualizer
moment,23.985,8.88,4.6,0.43,0.59,,83.72,86.51,,,Visualizer
moment,24.208,9.08,4.7,0.4,0.69,,83.56,86.45,,,Visualizer
moment,24.433,8.99,4.8,0.4,0.59,,83.69,86.39,,,Visualizer
moment,24.612,8.91,5.0,0.43,0.69,,83.82,86.42,,,Visualizer
moment,24.883,9.07,5.0,0.42,0.49,,83.85,86.43,,,Visualizer
moment,25.018,9.01,5.2,0.44,0.59,,84.04,86.33,,,Visualizer
moment,25.288,9.04,5.3,0.43,0.59,,83.98,86.36,,,Visualizer
moment,25.513,9.02,5.5,0.44,0.59,,84.04,86.38,,,Visualizer
moment,25.648,9.08,5.6,0.44,0.59,,84.17,86.4,,,Visualizer
moment,25.873,8.97,5.7,0.45,0.69,,84.21,86.33,,,Visualizer
moment,26.097,9.05,5.9,0.47,0.78,,84.21,86.35,,,Visualizer
moment,26.277,9.04,6.1,0.46,0.69,,84.34,86.35,,,Visualizer
moment,26.503,8.98,6.1,0.47,0.59,,84.34,86.27,,,Visualizer
moment,26.727,8.98,6.3,0.47,0.78,,84.46,86.33,,,Visualizer
moment,26.908,8.96,6.6,0.47,0.78,,84.59,86.37,,,Visualizer
moment,27.132,8.93,6.7,0.47,0.78,,84.56,86.28,,,Visualizer
moment,27.312,8.91,6.8,0.48,0.69,,84.69,86.27,,,Visualizer
moment,27.538,8.96,6.9,0.49,0.78,,84.82,86.31,,,Visualizer
moment,27.762,8.87,7.1,0.5,0.78,,85.02,86.28,,,Visualizer
moment,27.987,8.84,7.3,0.52,0.69,,85.05,86.27,,,Visualizer
moment,28.166,8.85,7.6,0.52,0.88,,85.08,86.3,,,Visualizer
moment,28.393,8.81,7.7,0.54,0.88,,85.11,86.32,,,Visualizer
moment,28.574,8.79,7.9,0.52,0.88,,85.34,86.26,,,Visualizer
moment,28.797,8.75,8.0,0.55,0.88,,85.41,86.25,,,Visualizer
moment,28.977,8.75,8.2,0.54,0.88,,85.57,86.25,,,Visualizer
moment,29.202,8.74,8.4,0.55,0.98,,85.6,86.2,,,Visualizer
moment,29.429,8.68,8.6,0.58,0.88,,85.77,86.22,,,Visualizer
moment,29.653,8.67,8.8,0.59,0.88,,85.86,86.22,,,Visualizer
moment,29.834,8.71,9.0,0.6,0.88,,86.16,86.26,,,Visualizer
moment,30.061,8.61,9.3,0.61,1.08,,86.12,86.33,,,Visualizer
moment,30.238,8.56,9.4,0.63,0.88,,86.22,86.28,,,Visualizer
moment,30.465,8.61,9.5,0.65,0.88,,86.52,86.32,,,Visualizer
moment,30.688,8.56,9.9,0.67,1.08,,86.61,86.32,,,Visualizer
moment,30.872,8.51,10.1,0.69,1.08,,86.91,86.28,,,Visualizer
moment,31.1,8.53,10.3,0.69,0.98,,87.0,86.35,,,Visualizer
moment,31.319,8.48,10.6,0.71,1.18,,87.23,86.37,,,Visualizer
moment,31.497,8.47,10.8,0.72,1.18,,87.3,86.31,,,Visualizer
moment,31.722,8.44,11.0,0.75,1.08,,87.46,86.32,,,Visualizer
moment,31.902,8.46,11.3,0.75,1.18,,87.76,86.31,,,Visualizer
moment,32.127,8.41,11.5,0.75,1.18,,87.86,86.38,,,Visualizer
moment,32.353,8.37,11.7,0.77,1.08,,88.09,86.44,,,Visualizer
moment,32.532,8.34,12.0,0.77,1.18,,88.22,86.34,,,Visualizer
moment,32.758,8.29,12.2,0.79,1.18,,88.48,86.48,,,Visualizer
moment,32.984,8.3,12.5,0.81,1.18,,88.58,86.51,,,Visualizer
moment,33.162,8.31,12.8,0.82,1.27,,88.95,86.47,,,Visualizer
moment,33.388,8.26,13.0,0.82,1.27,,88.98,86.52,,,Visualizer
moment,33.567,8.23,13.3,0.84,1.27,,89.11,86.56,,,Visualizer
moment,33.838,8.21,13.6,0.85,1.37,,89.31,86.63,,,Visualizer
moment,34.017,8.2,14.0,0.87,1.37,,89.51,86.61,,,Visualizer
moment,34.243,8.18,14.1,0.89,1.27,,89.61,86.61,,,Visualizer
moment,34.424,8.16,14.4,0.92,1.37,,89.81,86.66,,,Visualizer
moment,34.651,8.14,14.7,0.92,1.37,,90.07,86.66,,,Visualizer
moment,34.829,8.11,14.9,0.92,1.27,,90.18,86.72,,,Visualizer
moment,35.056,8.07,15.3,0.93,1.47,,90.28,86.74,,,Visualizer
moment,35.232,8.05,15.6,0.96,1.47,,90.58,86.81,,,Visualizer
moment,35.458,8.07,15.8,0.96,1.37,,90.64,86.86,,,Visualizer
moment,35.683,8.01,16.1,0.96,1.37,,90.88,86.86,,,Visualizer
moment,35.864,7.97,16.5,0.98,1.57,,90.98,86.94,,,Visualizer
moment,36.092,7.95,16.8,0.97,1.47,,91.21,86.94,,,Visualizer
moment,36.315,7.9,17.1,0.98,1.47,,91.35,87.06,,,Visualizer
moment,36.492,7.91,17.4,1.01,1.57,,91.45,87.11,,,Visualizer
moment,36.718,7.91,17.7,1.01,1.57,,91.55,87.15,,,Visualizer
moment,36.897,7.86,18.1,1.03,1.57,,91.75,87.24,,,Visualizer
moment,37.168,7.88,18.4,1.05,1.57,,91.92,87.2,,,Visualizer
moment,37.348,7.83,18.9,1.05,1.57,,92.12,87.26,,,Visualizer
moment,37.529,7.79,19.0,1.08,1.57,,92.12,87.38,,,Visualizer
moment,37.756,7.78,19.4,1.09,1.67,,92.29,87.41,,,Visualizer
moment,37.977,7.76,19.7,1.12,1.57,,92.39,87.4,,,Visualizer
moment,38.16,7.74,20.2,1.13,1.67,,92.56,87.45,,,Visualizer
moment,38.388,7.74,20.4,1.14,1.67,,92.53,87.5,,,Visualizer
moment,38.563,7.68,20.9,1.14,1.67,,92.66,87.58,,,Visualizer
moment,38.788,7.69,21.1,1.14,1.67,,92.66,87.71,,,Visualizer
moment,39.012,7.64,21.5,1.15,1.76,,92.63,87.71,,,Visualizer
moment,39.192,7.61,22.0,1.17,1.76,,92.7,87.68,,,Visualizer
moment,39.418,7.62,22.2,1.18,1.76,,92.66,87.77,,,Visualizer
moment,39.642,7.6,22.5,1.18,1.67,,92.73,87.79,,,Visualizer
moment,39.868,7.56,23.1,1.2,1.76,,92.66,87.88,,,Visualizer
moment,40.047,7.53,23.4,1.21,1.76,,92.73,87.92,,,Visualizer
moment,40.272,7.51,23.8,1.2,1.76,,92.73,88.02,,,Visualizer
moment,40.453,7.47,24.2,1.21,1.86,,92.87,88.1,,,Visualizer
moment,40.677,7.48,24.4,1.25,1.86,,92.76,88.12,,,Visualizer
moment,40.857,7.44,24.9,1.26,1.76,,92.66,88.15,,,Visualizer
moment,41.082,7.42,25.1,1.27,1.86,,92.76,88.3,,,Visualizer
moment,41.308,7.42,25.7,1.27,1.86,,92.7,88.35,,,Visualizer
moment,41.488,7.38,26.0,1.27,1.76,,92.76,88.41,,,Visualizer
moment,41.712,7.33,26.2,1.29,1.76,,92.63,88.43,,,Visualizer
moment,41.937,7.34,26.8,1.29,1.86,,92.66,88.49,,,Visualizer
moment,42.116,7.29,27.2,1.3,1.86,,92.49,88.45,,,Visualizer
moment,42.342,7.28,27.6,1.3,1.86,,92.59,88.53,,,Visualizer
moment,42.522,7.27,28.0,1.3,1.96,,92.46,88.59,,,Visualizer
moment,42.748,7.24,28.4,1.3,1.96,,92.49,88.65,,,Visualizer
moment,42.976,7.22,28.8,1.32,1.96,,92.26,88.68,,,Visualizer
moment,43.198,7.22,29.1,1.32,1.86,,92.29,88.71,,,Visualizer
moment,43.377,7.15,29.5,1.33,1.86,,92.19,88.72,,,Visualizer
moment,43.603,7.17,30.0,1.34,1.96,,92.16,88.78,,,Visualizer
moment,43.829,7.14,30.3,1.34,1.86,,91.92,88.82,,,Visualizer
moment,44.008,7.11,30.8,1.35,1.96,,91.95,88.81,,,Visualizer
moment,44.187,7.12,31.1,1.34,1.96,,91.89,88.87,,,Visualizer
moment,44.413,7.08,31.6,1.35,2.06,,91.79,88.88,,,Visualizer
moment,44.641,7.03,32.0,1.38,1.96,,91.68,88.91,,,Visualizer
moment,44.816,7.07,32.3,1.38,1.96,,91.52,88.94,,,Visualizer
moment,45.043,6.99,32.8,1.37,1.96,,91.35,88.96,,,Visualizer
moment,45.268,6.97,33.1,1.39,1.96,,91.28,88.99,,,Visualizer
moment,45.493,6.95,33.5,1.4,1.86,,91.25,89.02,,,Visualizer
moment,45.673,6.95,33.9,1.4,1.86,,91.04,89.08,,,Visualizer
moment,45.898,6.9,34.4,1.39,2.06,,90.88,88.99,,,Visualizer
moment,46.077,6.87,34.7,1.39,1.86,,90.81,89.04,,,Visualizer
moment,46.303,6.86,35.2,1.41,2.06,,90.61,89.12,,,Visualizer
moment,46.482,6.83,35.6,1.41,2.06,,90.64,89.09,,,Visualizer
moment,46.708,6.84,36.0,1.4,2.06,,90.64,89.11,,,Visualizer
moment,46.933,6.78,36.4,1.42,1.96,,90.61,89.1,,,Visualizer
moment,47.159,6.76,36.8,1.44,2.06,,90.38,89.15,,,Visualizer
moment,47.348,6.73,37.2,1.44,1.96,,90.34,89.06,,,Visualizer
