information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.209,7.1,16.1,1.39,1.7,,88.72,87.05,,,Visualizer
moment,24.389,7.04,16.3,1.39,1.7,,88.72,87.06,,,Visualizer
moment,24.614,6.9,16.7,1.43,1.89,,88.75,87.09,,,Visualizer
moment,24.838,6.89,17.5,1.42,1.99,,88.82,87.06,,,Visualizer
moment,25.018,6.83,17.6,1.41,1.89,,88.79,87.2,,,Visualizer
moment,25.288,6.71,18.1,1.44,1.89,,88.72,87.17,,,Visualizer
moment,25.47,6.68,18.3,1.41,1.7,,88.79,87.15,,,Visualizer
moment,25.649,6.62,18.6,1.44,1.8,,88.82,87.14,,,Visualizer
moment,25.966,6.56,19.1,1.43,1.51,,88.79,87.16,,,Visualizer
moment,26.054,6.45,19.3,1.45,1.61,,88.85,87.19,,,Visualizer
moment,26.278,6.39,19.7,1.45,1.7,,88.79,87.18,,,Visualizer
moment,26.503,6.33,20.1,1.46,1.8,,88.79,87.19,,,Visualizer
moment,26.729,6.29,20.5,1.45,1.8,,88.92,87.24,,,Visualizer
moment,26.908,6.17,21.1,1.47,1.99,,88.79,87.25,,,Visualizer
moment,27.178,6.12,21.7,1.45,2.08,,88.69,87.23,,,Visualizer
moment,27.313,6.07,21.9,1.47,2.08,,88.69,87.28,,,Visualizer
moment,27.583,6.02,22.3,1.45,2.08,,88.72,87.32,,,Visualizer
moment,27.764,5.88,22.9,1.45,2.27,,88.62,87.21,,,Visualizer
moment,28.033,5.85,23.4,1.47,1.99,,88.75,87.31,,,Visualizer
moment,28.169,5.8,23.5,1.47,1.89,,88.59,87.32,,,Visualizer
moment,28.348,5.72,23.8,1.48,1.8,,88.65,87.33,,,Visualizer
moment,28.573,5.66,24.2,1.5,1.8,,88.65,87.31,,,Visualizer
moment,28.846,5.6,24.5,1.5,1.51,,88.69,87.25,,,Visualizer
moment,28.979,5.47,25.0,1.5,1.51,,88.59,87.25,,,Visualizer
moment,29.203,5.45,25.3,1.53,1.7,,88.59,87.26,,,Visualizer
moment,29.428,5.38,25.6,1.53,1.7,,88.62,87.23,,,Visualizer
moment,29.653,5.29,26.1,1.53,1.8,,88.59,87.23,,,Visualizer
moment,29.833,5.26,26.5,1.53,1.89,,88.65,87.25,,,Visualizer
moment,30.014,5.17,26.8,1.5,1.89,,88.62,87.27,,,Visualizer
moment,30.284,5.09,27.2,1.51,1.8,,88.49,87.27,,,Visualizer
moment,30.463,5.04,27.6,1.53,1.89,,88.55,87.24,,,Visualizer
moment,30.647,4.98,27.8,1.51,1.8,,88.52,87.3,,,Visualizer
moment,30.868,4.87,28.3,1.49,1.89,,88.49,87.29,,,Visualizer
