information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.02,2.52,0.0,2.28,0.0,,93.18,92.83,,,Visualizer
moment,7.245,2.48,0.0,1.86,0.0,,93.08,92.87,,,Visualizer
moment,7.519,2.42,0.0,1.46,0.0,,92.98,92.89,,,Visualizer
moment,7.74,2.3,0.0,1.23,0.0,,93.05,92.9,,,Visualizer
moment,8.009,2.32,0.0,1.08,0.0,,92.85,92.87,,,Visualizer
moment,8.235,2.28,0.0,0.85,0.0,,92.82,92.85,,,Visualizer
moment,8.509,2.21,0.0,0.77,0.0,,92.78,92.86,,,Visualizer
moment,8.773,2.24,0.0,0.7,0.0,,92.68,92.86,,,Visualizer
moment,9.001,2.22,0.0,0.65,0.0,,92.68,92.86,,,Visualizer
moment,9.268,2.25,0.0,0.55,0.0,,92.55,92.79,,,Visualizer
moment,9.493,2.21,0.0,0.43,0.0,,92.61,92.79,,,Visualizer
moment,9.764,2.2,0.0,0.54,0.0,,92.51,92.75,,,Visualizer
moment,9.994,2.3,0.0,0.44,0.0,,92.31,92.73,,,Visualizer
moment,10.31,2.21,0.0,0.34,0.0,,92.31,92.76,,,Visualizer
moment,10.484,2.16,0.0,0.27,0.0,,92.31,92.74,,,Visualizer
moment,10.754,2.12,0.0,0.32,0.0,,92.28,92.74,,,Visualizer
moment,11.026,2.19,0.0,0.36,0.0,,92.25,92.66,,,Visualizer
moment,11.249,2.21,0.0,0.4,0.0,,92.05,92.6,,,Visualizer
moment,11.519,2.23,0.0,0.33,0.0,,91.98,92.61,,,Visualizer
moment,11.744,2.18,0.0,0.26,0.0,,91.95,92.55,,,Visualizer
moment,12.016,2.19,0.0,0.4,0.0,,91.95,92.61,,,Visualizer
moment,12.239,2.3,0.0,0.33,0.0,,91.68,92.57,,,Visualizer
moment,12.556,2.23,0.0,0.26,0.0,,91.75,92.51,,,Visualizer
moment,12.779,2.17,0.0,0.2,0.0,,91.71,92.55,,,Visualizer
moment,13.002,2.13,0.0,0.26,0.0,,91.71,92.53,,,Visualizer
moment,13.279,2.17,0.2,0.36,0.18,,91.71,92.48,,,Visualizer
moment,13.5,2.33,0.4,0.66,0.36,,91.48,92.44,,,Visualizer
moment,13.77,2.76,0.4,1.12,0.36,,91.15,92.42,,,Visualizer
moment,13.994,3.49,0.4,1.49,0.36,,90.75,92.42,,,Visualizer
moment,14.265,4.31,0.4,1.67,0.36,,90.45,92.5,,,Visualizer
moment,14.534,5.01,0.5,1.82,0.27,,90.09,92.47,,,Visualizer
moment,14.759,5.67,0.8,1.87,0.36,,89.83,92.44,,,Visualizer
moment,14.984,6.25,0.8,1.8,0.36,,89.7,92.39,,,Visualizer
moment,15.254,6.61,0.8,1.72,0.36,,89.5,92.41,,,Visualizer
moment,15.523,6.98,1.1,1.63,0.63,,89.47,92.41,,,Visualizer
moment,15.751,7.22,1.2,1.53,0.36,,89.34,92.37,,,Visualizer
moment,16.02,7.43,1.4,1.4,0.54,,89.47,92.38,,,Visualizer
moment,16.244,7.51,1.5,1.36,0.63,,89.3,92.35,,,Visualizer
moment,16.559,7.44,1.7,1.38,0.54,,89.3,92.28,,,Visualizer
moment,16.739,7.71,1.8,1.31,0.54,,89.34,92.24,,,Visualizer
moment,17.01,7.89,1.8,1.22,0.36,,89.4,92.21,,,Visualizer
moment,17.234,7.98,2.1,1.12,0.54,,89.43,92.21,,,Visualizer
moment,17.505,7.99,2.2,1.07,0.45,,89.43,92.13,,,Visualizer
moment,17.774,8.03,2.4,1.0,0.63,,89.53,92.08,,,Visualizer
moment,17.999,8.04,2.6,0.94,0.72,,89.43,92.05,,,Visualizer
moment,18.268,8.03,2.6,0.88,0.45,,89.53,92.08,,,Visualizer
moment,18.506,8.03,2.9,0.84,0.72,,89.66,92.08,,,Visualizer
moment,18.765,7.97,3.0,0.86,0.54,,89.63,91.97,,,Visualizer
moment,18.99,7.99,3.2,0.86,0.63,,89.66,91.99,,,Visualizer
moment,19.26,8.03,3.3,0.83,0.63,,89.66,91.99,,,Visualizer
moment,19.531,8.01,3.5,0.82,0.72,,89.63,91.96,,,Visualizer
moment,19.755,8.02,3.6,0.82,0.63,,89.6,91.9,,,Visualizer
moment,20.027,8.0,3.8,0.82,0.72,,89.57,91.89,,,Visualizer
moment,20.248,8.0,3.9,0.81,0.54,,89.6,91.89,,,Visualizer
moment,20.521,8.01,3.9,0.83,0.54,,89.5,91.85,,,Visualizer
moment,20.743,7.98,4.3,0.86,0.63,,89.47,91.82,,,Visualizer
moment,21.014,8.02,4.3,0.86,0.63,,89.4,91.74,,,Visualizer
moment,21.243,7.98,4.6,0.88,0.63,,89.34,91.72,,,Visualizer
moment,21.508,8.01,4.6,0.89,0.63,,89.3,91.69,,,Visualizer
moment,21.733,8.04,5.1,0.88,0.81,,89.2,91.76,,,Visualizer
moment,22.006,7.96,5.2,0.9,0.81,,89.24,91.72,,,Visualizer
moment,22.273,7.98,5.3,0.92,0.72,,89.07,91.71,,,Visualizer
moment,22.499,7.99,5.6,0.93,0.9,,89.04,91.74,,,Visualizer
moment,22.77,7.96,5.7,0.93,0.81,,88.98,91.7,,,Visualizer
moment,23.043,8.01,5.9,0.95,0.72,,88.84,91.69,,,Visualizer
moment,23.264,7.99,6.2,0.94,0.81,,88.91,91.64,,,Visualizer
moment,23.489,7.97,6.3,0.96,0.72,,88.88,91.56,,,Visualizer
moment,23.764,7.94,6.5,0.98,0.81,,88.78,91.57,,,Visualizer
moment,23.984,7.95,6.8,1.01,0.9,,88.71,91.52,,,Visualizer
moment,24.267,7.96,7.0,1.01,0.9,,88.62,91.53,,,Visualizer
moment,24.523,7.87,7.0,1.05,0.72,,88.68,91.5,,,Visualizer
moment,24.747,7.9,7.3,1.04,0.72,,88.62,91.49,,,Visualizer
moment,25.071,7.88,7.6,1.04,0.9,,88.55,91.49,,,Visualizer
moment,25.243,7.82,7.7,1.08,0.63,,88.48,91.5,,,Visualizer
moment,25.515,7.81,8.0,1.09,0.9,,88.52,91.46,,,Visualizer
moment,25.74,7.8,8.1,1.12,0.81,,88.55,91.47,,,Visualizer
moment,26.066,7.77,8.5,1.14,0.9,,88.58,91.4,,,Visualizer
moment,26.235,7.75,8.9,1.16,1.07,,88.55,91.35,,,Visualizer
moment,26.509,7.72,9.0,1.18,1.16,,88.65,91.38,,,Visualizer
moment,26.774,7.71,9.4,1.18,1.16,,88.62,91.34,,,Visualizer
moment,27.0,7.7,9.6,1.21,0.99,,88.71,91.31,,,Visualizer
moment,27.313,7.63,9.8,1.22,0.9,,88.75,91.26,,,Visualizer
moment,27.494,7.61,10.2,1.25,1.08,,88.78,91.27,,,Visualizer
moment,27.764,7.59,10.2,1.24,1.08,,88.88,91.21,,,Visualizer
moment,27.991,7.54,10.7,1.29,1.16,,88.98,91.17,,,Visualizer
moment,28.261,7.57,10.8,1.26,1.07,,89.14,91.19,,,Visualizer
moment,28.485,7.54,11.1,1.3,1.16,,89.2,91.13,,,Visualizer
moment,28.754,7.5,11.5,1.29,1.16,,89.11,91.1,,,Visualizer
moment,29.025,7.47,11.7,1.28,0.9,,89.24,91.1,,,Visualizer
moment,29.253,7.43,12.1,1.33,1.16,,89.37,91.03,,,Visualizer
moment,29.564,7.44,12.2,1.35,0.99,,89.47,90.96,,,Visualizer
moment,29.744,7.42,12.6,1.36,1.25,,89.66,91.04,,,Visualizer
moment,30.013,7.38,13.0,1.36,1.25,,89.66,91.05,,,Visualizer
moment,30.284,7.36,13.1,1.37,1.25,,89.73,90.99,,,Visualizer
moment,30.51,7.33,13.5,1.37,1.25,,89.86,90.95,,,Visualizer
moment,30.734,7.33,13.9,1.37,1.25,,89.96,90.96,,,Visualizer
moment,31.005,7.28,14.0,1.41,1.16,,90.09,90.86,,,Visualizer
moment,31.276,7.26,14.4,1.39,1.25,,90.12,90.81,,,Visualizer
moment,31.501,7.21,14.6,1.42,1.07,,90.22,90.85,,,Visualizer
moment,31.813,7.24,14.9,1.45,1.25,,90.32,90.85,,,Visualizer
moment,31.994,7.19,15.4,1.45,1.34,,90.29,90.78,,,Visualizer
moment,32.263,7.18,15.6,1.46,1.43,,90.45,90.77,,,Visualizer
moment,32.534,7.15,16.0,1.46,1.34,,90.55,90.75,,,Visualizer
moment,32.76,7.11,16.3,1.47,1.52,,90.55,90.77,,,Visualizer
moment,32.983,7.07,16.7,1.46,1.43,,90.55,90.74,,,Visualizer
moment,33.253,7.06,16.8,1.5,1.25,,90.72,90.75,,,Visualizer
moment,33.525,7.05,17.2,1.49,1.16,,90.88,90.79,,,Visualizer
moment,33.796,7.02,17.4,1.52,1.25,,90.85,90.8,,,Visualizer
moment,34.019,6.99,17.9,1.52,1.43,,90.85,90.78,,,Visualizer
moment,34.245,6.96,18.3,1.55,1.43,,90.92,90.7,,,Visualizer
moment,34.513,6.96,18.5,1.56,1.34,,91.15,90.64,,,Visualizer
moment,34.74,6.91,19.0,1.56,1.61,,91.18,90.72,,,Visualizer
moment,35.011,6.89,19.1,1.56,1.25,,91.15,90.77,,,Visualizer
moment,35.233,6.86,19.6,1.56,1.34,,91.18,90.77,,,Visualizer
moment,35.508,6.87,19.8,1.59,1.25,,91.25,90.68,,,Visualizer
moment,35.775,6.83,20.1,1.56,1.34,,91.35,90.68,,,Visualizer
moment,36.002,6.78,20.6,1.56,1.43,,91.25,90.69,,,Visualizer
moment,36.27,6.78,20.9,1.56,1.52,,91.32,90.71,,,Visualizer
moment,36.515,6.75,21.2,1.59,1.43,,91.45,90.69,,,Visualizer
moment,36.763,6.73,21.5,1.57,1.52,,91.52,90.68,,,Visualizer
moment,36.99,6.66,21.9,1.61,1.25,,91.52,90.72,,,Visualizer
moment,37.26,6.63,22.3,1.61,1.34,,91.55,90.69,,,Visualizer
moment,37.483,6.65,22.5,1.62,1.43,,91.55,90.69,,,Visualizer
moment,37.755,6.58,22.9,1.67,1.52,,91.65,90.7,,,Visualizer
moment,38.023,6.6,23.2,1.67,1.7,,91.61,90.68,,,Visualizer
moment,38.249,6.59,23.7,1.69,1.7,,91.68,90.77,,,Visualizer
moment,38.519,6.54,24.0,1.69,1.7,,91.65,90.75,,,Visualizer
moment,38.743,6.55,24.4,1.66,1.43,,91.68,90.72,,,Visualizer
moment,39.014,6.48,24.7,1.67,1.34,,91.75,90.73,,,Visualizer
moment,39.24,6.52,25.0,1.65,1.34,,91.68,90.63,,,Visualizer
moment,39.51,6.47,25.4,1.64,1.25,,91.88,90.66,,,Visualizer
moment,39.734,6.39,25.6,1.65,1.25,,91.81,90.69,,,Visualizer
moment,40.004,6.41,26.0,1.63,1.43,,91.88,90.65,,,Visualizer
moment,40.28,6.39,26.5,1.62,1.52,,91.85,90.67,,,Visualizer
moment,40.499,6.36,26.8,1.64,1.61,,91.95,90.67,,,Visualizer
moment,40.768,6.34,27.1,1.62,1.52,,91.98,90.68,,,Visualizer
moment,40.994,6.26,27.5,1.63,1.34,,91.98,90.67,,,Visualizer
moment,41.265,6.28,27.9,1.61,1.43,,92.05,90.64,,,Visualizer
moment,41.535,6.27,28.1,1.62,1.16,,92.01,90.65,,,Visualizer
moment,41.759,6.2,28.6,1.64,1.34,,91.95,90.74,,,Visualizer
moment,41.985,6.23,29.0,1.61,1.52,,91.98,90.77,,,Visualizer
moment,42.255,6.15,29.1,1.64,1.43,,91.95,90.78,,,Visualizer
moment,42.523,6.16,29.6,1.64,1.43,,92.01,90.69,,,Visualizer
moment,42.752,6.14,30.0,1.61,1.7,,91.81,90.66,,,Visualizer
moment,43.077,6.1,30.2,1.62,1.43,,91.88,90.72,,,Visualizer
moment,43.297,6.09,30.7,1.64,1.43,,91.91,90.72,,,Visualizer
moment,43.517,6.04,31.1,1.64,1.43,,91.88,90.8,,,Visualizer
moment,43.782,6.04,31.4,1.67,1.52,,91.91,90.81,,,Visualizer
moment,44.01,6.01,31.9,1.65,1.7,,91.88,90.8,,,Visualizer
