information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.324,1.8,1.1,1.68,0.1,,85.61,91.12,,,Visualizer
moment,17.549,2.23,1.1,1.63,0.1,,85.67,91.1,,,Visualizer
moment,17.729,2.37,1.1,1.51,0.1,,85.87,91.11,,,Visualizer
moment,17.999,2.48,1.2,1.38,0.2,,86.06,91.11,,,Visualizer
moment,18.179,2.61,1.2,1.32,0.1,,86.42,91.18,,,Visualizer
moment,18.359,2.73,1.3,1.28,0.2,,86.77,91.13,,,Visualizer
moment,18.583,2.9,1.5,1.21,0.4,,86.84,91.06,,,Visualizer
moment,18.763,3.07,1.5,1.18,0.3,,87.13,91.03,,,Visualizer
moment,18.991,3.19,1.6,1.1,0.4,,87.2,90.96,,,Visualizer
moment,19.213,3.3,1.7,1.2,0.4,,87.46,90.9,,,Visualizer
moment,19.393,3.61,1.8,1.09,0.5,,87.66,90.87,,,Visualizer
moment,19.663,3.66,1.8,1.0,0.5,,87.72,90.95,,,Visualizer
moment,19.843,3.73,1.9,1.04,0.4,,87.95,90.82,,,Visualizer
moment,20.025,4.08,1.9,0.96,0.3,,88.11,90.76,,,Visualizer
moment,20.248,4.05,2.0,0.99,0.3,,88.38,90.81,,,Visualizer
moment,20.473,4.3,2.0,0.92,0.2,,88.44,90.75,,,Visualizer
moment,20.653,4.44,2.1,0.93,0.3,,88.67,90.68,,,Visualizer
moment,20.878,4.65,2.2,0.9,0.3,,88.9,90.65,,,Visualizer
moment,21.059,4.81,2.3,0.86,0.4,,89.13,90.66,,,Visualizer
moment,21.284,4.87,2.6,0.92,0.6,,89.33,90.63,,,Visualizer
moment,21.509,5.09,2.7,0.85,0.7,,89.49,90.52,,,Visualizer
moment,21.693,5.26,2.8,0.88,0.7,,89.79,90.6,,,Visualizer
moment,21.913,5.41,3.0,0.87,0.7,,90.05,90.59,,,Visualizer
moment,22.138,5.55,3.1,0.83,0.8,,90.35,90.44,,,Visualizer
moment,22.318,5.7,3.2,0.85,0.6,,90.42,90.47,,,Visualizer
moment,22.543,5.91,3.7,0.81,1.09,,90.65,90.51,,,Visualizer
moment,22.769,5.96,3.7,0.84,0.89,,90.82,90.48,,,Visualizer
moment,22.993,6.23,4.0,0.82,0.99,,91.18,90.45,,,Visualizer
moment,23.173,6.33,4.0,0.85,0.8,,91.21,90.46,,,Visualizer
moment,23.354,6.52,4.0,0.8,0.8,,91.48,90.42,,,Visualizer
moment,23.578,6.68,4.5,0.78,0.8,,91.71,90.43,,,Visualizer
moment,23.803,6.83,4.6,0.81,0.89,,91.85,90.39,,,Visualizer
moment,23.983,7.01,5.0,0.79,0.99,,91.98,90.46,,,Visualizer
moment,24.208,7.12,5.0,0.81,0.99,,92.08,90.38,,,Visualizer
moment,24.434,7.35,5.1,0.78,0.6,,92.05,90.42,,,Visualizer
moment,24.658,7.37,5.2,0.83,0.6,,92.15,90.42,,,Visualizer
moment,24.838,7.7,5.7,0.78,1.09,,92.29,90.39,,,Visualizer
moment,25.02,7.76,5.7,0.79,0.7,,92.42,90.41,,,Visualizer
moment,25.244,7.97,5.7,0.76,0.7,,92.42,90.45,,,Visualizer
moment,25.468,7.98,5.8,0.74,0.7,,92.55,90.43,,,Visualizer
moment,25.649,8.08,5.9,0.68,0.7,,92.52,90.44,,,Visualizer
moment,25.873,7.88,6.0,0.67,0.8,,92.69,90.45,,,Visualizer
moment,26.098,7.93,6.3,0.64,0.6,,92.65,90.4,,,Visualizer
moment,26.323,7.88,6.9,0.59,1.09,,92.65,90.41,,,Visualizer
moment,26.503,7.63,6.9,0.64,1.09,,92.62,90.41,,,Visualizer
moment,26.728,7.86,7.0,0.6,1.09,,92.72,90.44,,,Visualizer
moment,26.908,7.69,7.1,0.58,0.99,,92.55,90.49,,,Visualizer
moment,27.133,7.69,7.1,0.59,0.8,,92.65,90.39,,,Visualizer
moment,27.358,7.76,7.2,0.57,0.3,,92.75,90.37,,,Visualizer
moment,27.538,7.55,7.5,0.56,0.6,,92.69,90.43,,,Visualizer
moment,27.763,7.67,7.6,0.56,0.6,,92.55,90.41,,,Visualizer
moment,27.988,7.65,7.8,0.56,0.7,,92.72,90.44,,,Visualizer
moment,28.17,7.48,8.0,0.58,0.8,,92.69,90.51,,,Visualizer
moment,28.393,7.65,8.2,0.54,0.99,,92.69,90.47,,,Visualizer
moment,28.576,7.63,8.4,0.54,1.19,,92.69,90.41,,,Visualizer
moment,28.798,7.37,8.7,0.54,0.99,,92.72,90.44,,,Visualizer
moment,28.978,7.48,9.3,0.59,1.49,,92.75,90.41,,,Visualizer
moment,29.203,7.6,9.4,0.56,1.49,,92.79,90.43,,,Visualizer
moment,29.428,7.36,9.5,0.57,1.19,,92.75,90.49,,,Visualizer
moment,29.609,7.39,9.5,0.59,1.09,,92.75,90.47,,,Visualizer
moment,29.833,7.51,9.6,0.58,1.09,,92.79,90.4,,,Visualizer
moment,30.058,7.33,9.7,0.56,0.4,,92.86,90.39,,,Visualizer
moment,30.238,7.3,9.7,0.62,0.3,,92.79,90.43,,,Visualizer
moment,30.463,7.48,9.9,0.6,0.4,,92.92,90.43,,,Visualizer
moment,30.643,7.32,10.2,0.57,0.6,,92.72,90.49,,,Visualizer
moment,30.868,7.18,10.2,0.64,0.6,,92.89,90.43,,,Visualizer
moment,31.093,7.43,10.4,0.61,0.7,,92.82,90.39,,,Visualizer
moment,31.318,7.29,10.6,0.58,0.89,,92.86,90.36,,,Visualizer
moment,31.498,7.14,10.7,0.61,0.8,,92.82,90.43,,,Visualizer
moment,31.723,7.31,10.8,0.62,0.7,,92.89,90.48,,,Visualizer
moment,31.903,7.29,11.1,0.6,0.89,,92.96,90.47,,,Visualizer
moment,32.128,7.05,11.2,0.62,0.8,,92.99,90.53,,,Visualizer
moment,32.353,7.28,11.4,0.62,0.8,,92.96,90.47,,,Visualizer
moment,32.533,7.17,12.1,0.61,1.29,,93.02,90.45,,,Visualizer
moment,32.758,6.98,12.1,0.64,1.29,,92.99,90.46,,,Visualizer
moment,32.983,7.25,12.5,0.62,1.29,,93.12,90.5,,,Visualizer
moment,33.163,7.12,12.5,0.61,1.19,,93.12,90.52,,,Visualizer
moment,33.388,6.92,12.6,0.65,1.09,,93.16,90.53,,,Visualizer
moment,33.568,7.19,12.7,0.61,0.6,,93.19,90.47,,,Visualizer
moment,33.793,6.99,12.8,0.62,0.7,,93.19,90.5,,,Visualizer
moment,34.018,6.95,12.9,0.63,0.4,,93.12,90.54,,,Visualizer
moment,34.201,7.08,12.9,0.62,0.4,,93.19,90.53,,,Visualizer
moment,34.423,6.88,13.2,0.66,0.7,,93.26,90.59,,,Visualizer
moment,34.648,7.08,13.4,0.63,0.8,,93.23,90.55,,,Visualizer
moment,34.828,6.92,13.6,0.64,0.8,,93.29,90.52,,,Visualizer
moment,35.053,6.83,13.7,0.67,0.89,,93.33,90.57,,,Visualizer
moment,35.233,7.03,14.0,0.62,1.09,,93.33,90.62,,,Visualizer
moment,35.458,6.76,14.1,0.67,0.8,,93.36,90.6,,,Visualizer
moment,35.683,6.95,14.4,0.67,0.89,,93.43,90.63,,,Visualizer
moment,35.863,6.91,14.6,0.63,0.99,,93.46,90.64,,,Visualizer
moment,36.088,6.65,14.8,0.68,0.99,,93.53,90.62,,,Visualizer
moment,36.313,6.94,14.9,0.63,0.89,,93.53,90.62,,,Visualizer
moment,36.493,6.69,15.2,0.65,0.89,,93.56,90.66,,,Visualizer
moment,36.718,6.75,15.2,0.65,0.8,,93.63,90.68,,,Visualizer
moment,36.898,6.84,16.0,0.65,1.29,,93.7,90.68,,,Visualizer
moment,37.123,6.66,16.1,0.66,1.29,,93.63,90.73,,,Visualizer
moment,37.348,6.77,16.1,0.65,1.19,,93.63,90.69,,,Visualizer
moment,37.528,6.68,16.2,0.66,1.09,,93.8,90.73,,,Visualizer
moment,37.753,6.57,16.4,0.71,1.19,,93.73,90.76,,,Visualizer
moment,38.023,6.78,16.4,0.66,0.5,,93.9,90.71,,,Visualizer
moment,38.158,6.53,16.7,0.67,0.6,,93.77,90.75,,,Visualizer
moment,38.383,6.61,16.8,0.7,0.7,,93.84,90.71,,,Visualizer
moment,38.563,6.68,17.0,0.69,0.7,,93.94,90.74,,,Visualizer
moment,38.789,6.49,17.2,0.71,0.8,,93.87,90.77,,,Visualizer
moment,39.058,6.61,17.4,0.69,0.99,,93.97,90.85,,,Visualizer
moment,39.193,6.51,17.5,0.68,0.8,,93.9,90.81,,,Visualizer
moment,39.418,6.46,17.7,0.71,0.8,,94.0,90.85,,,Visualizer
moment,39.643,6.61,17.9,0.68,0.89,,94.04,90.87,,,Visualizer
moment,39.823,6.36,18.5,0.72,1.19,,94.0,90.84,,,Visualizer
moment,40.047,6.54,18.6,0.68,1.19,,94.07,90.9,,,Visualizer
moment,40.272,6.37,18.7,0.69,1.19,,94.07,90.96,,,Visualizer
moment,40.453,6.39,18.8,0.7,1.09,,94.07,90.91,,,Visualizer
moment,40.678,6.47,18.9,0.7,0.99,,94.11,90.91,,,Visualizer
moment,40.858,6.31,19.0,0.73,0.5,,94.14,90.97,,,Visualizer
moment,41.083,6.45,19.9,0.68,1.29,,94.24,90.97,,,Visualizer
moment,41.307,6.24,19.9,0.75,1.19,,94.21,91.06,,,Visualizer
moment,41.488,6.36,20.1,0.71,1.19,,94.21,91.07,,,Visualizer
moment,41.712,6.26,20.1,0.73,1.19,,94.31,91.02,,,Visualizer
moment,41.938,6.26,20.2,0.74,1.19,,94.17,90.97,,,Visualizer
moment,42.12,6.27,20.4,0.7,0.5,,94.38,91.03,,,Visualizer
moment,42.342,6.22,20.7,0.73,0.8,,94.34,91.06,,,Visualizer
moment,42.523,6.26,20.9,0.72,0.8,,94.52,91.14,,,Visualizer
moment,42.748,6.22,21.1,0.75,0.89,,94.38,91.09,,,Visualizer
moment,42.973,6.25,21.2,0.7,0.89,,94.41,91.11,,,Visualizer
moment,43.153,6.02,21.8,0.76,1.39,,94.45,91.13,,,Visualizer
moment,43.377,6.23,21.8,0.71,1.39,,94.45,91.16,,,Visualizer
moment,43.648,6.01,22.0,0.76,1.09,,94.34,91.11,,,Visualizer
moment,43.783,6.19,22.1,0.71,0.99,,94.52,91.19,,,Visualizer
moment,44.054,6.04,22.2,0.78,0.99,,94.48,91.17,,,Visualizer
moment,44.188,6.17,22.3,0.7,0.5,,94.45,91.23,,,Visualizer
moment,44.412,5.94,23.0,0.74,1.09,,94.48,91.24,,,Visualizer
moment,44.638,6.07,23.1,0.73,1.09,,94.62,91.14,,,Visualizer
moment,44.818,5.95,23.2,0.77,0.99,,94.52,91.21,,,Visualizer
moment,45.043,6.04,23.3,0.71,1.09,,94.55,91.24,,,Visualizer
moment,45.313,5.87,23.4,0.77,1.09,,94.58,91.29,,,Visualizer
moment,45.448,6.03,23.5,0.73,0.4,,94.58,91.27,,,Visualizer
moment,45.672,5.84,23.6,0.75,0.5,,94.58,91.29,,,Visualizer
moment,45.899,5.97,24.7,0.7,1.49,,94.62,91.29,,,Visualizer
moment,46.077,5.84,24.6,0.75,1.29,,94.65,91.28,,,Visualizer
moment,46.303,5.96,24.6,0.69,1.19,,94.52,91.33,,,Visualizer
moment,46.483,5.75,24.7,0.76,1.19,,94.55,91.31,,,Visualizer
moment,46.707,5.86,24.7,0.72,1.19,,94.58,91.31,,,Visualizer
moment,46.932,5.79,24.9,0.74,0.2,,94.62,91.36,,,Visualizer
moment,47.112,5.83,25.2,0.71,0.6,,94.62,91.46,,,Visualizer
moment,47.337,5.69,25.3,0.79,0.7,,94.58,91.42,,,Visualizer
moment,47.562,5.91,25.5,0.7,0.79,,94.48,91.46,,,Visualizer
moment,47.743,5.59,25.8,0.76,0.99,,94.58,91.49,,,Visualizer
moment,47.968,5.73,26.0,0.73,1.09,,94.45,91.43,,,Visualizer
moment,48.192,5.68,26.6,0.77,1.39,,94.48,91.49,,,Visualizer
moment,48.374,5.75,26.6,0.7,1.19,,94.52,91.51,,,Visualizer
moment,48.597,5.54,26.7,0.75,1.09,,94.41,91.48,,,Visualizer
moment,48.778,5.74,26.8,0.69,0.89,,94.38,91.49,,,Visualizer
moment,49.002,5.55,26.9,0.73,0.4,,94.28,91.54,,,Visualizer
moment,49.227,5.63,27.0,0.7,0.4,,94.41,91.53,,,Visualizer
moment,49.407,5.53,27.3,0.72,0.7,,94.28,91.51,,,Visualizer
moment,49.632,5.59,27.4,0.71,0.7,,94.38,91.49,,,Visualizer
moment,49.857,5.49,27.6,0.77,0.79,,94.24,91.52,,,Visualizer
moment,50.037,5.61,27.9,0.7,0.99,,94.21,91.53,,,Visualizer
moment,50.262,5.42,28.0,0.75,1.09,,94.28,91.52,,,Visualizer
moment,50.442,5.57,28.7,0.69,1.39,,94.21,91.58,,,Visualizer
moment,50.667,5.34,28.7,0.73,1.29,,94.14,91.58,,,Visualizer
moment,50.892,5.45,28.8,0.72,1.09,,94.17,91.52,,,Visualizer
moment,51.072,5.42,28.9,0.74,0.99,,94.11,91.61,,,Visualizer
moment,51.297,5.43,29.0,0.71,0.99,,94.11,91.62,,,Visualizer
moment,51.522,5.3,29.1,0.75,0.4,,94.04,91.61,,,Visualizer
moment,51.747,5.46,29.4,0.68,0.7,,94.11,91.58,,,Visualizer
moment,51.972,5.27,29.6,0.74,0.79,,94.07,91.64,,,Visualizer
moment,52.152,5.41,29.8,0.69,0.79,,94.0,91.64,,,Visualizer
moment,52.332,5.21,30.0,0.72,0.99,,93.97,91.67,,,Visualizer
moment,52.557,5.33,30.1,0.68,0.99,,93.94,91.68,,,Visualizer
moment,52.737,5.19,30.3,0.76,0.89,,93.97,91.61,,,Visualizer
moment,52.962,5.31,30.4,0.7,0.79,,93.8,91.63,,,Visualizer
moment,53.187,5.16,30.8,0.76,0.99,,93.84,91.65,,,Visualizer
moment,53.367,5.23,30.9,0.74,0.89,,93.87,91.64,,,Visualizer
moment,53.637,5.18,31.1,0.73,0.89,,93.77,91.69,,,Visualizer
moment,53.817,5.19,31.8,0.74,1.39,,93.7,91.71,,,Visualizer
moment,53.997,5.21,31.8,0.67,1.39,,93.6,91.73,,,Visualizer
moment,54.222,5.0,31.8,0.71,0.99,,93.73,91.67,,,Visualizer
moment,54.402,5.2,32.0,0.66,0.99,,93.6,91.63,,,Visualizer
moment,54.672,4.99,32.0,0.76,0.89,,93.5,91.69,,,Visualizer
moment,54.853,5.23,32.2,0.67,0.4,,93.5,91.65,,,Visualizer
moment,55.032,4.92,32.2,0.75,0.4,,93.6,91.67,,,Visualizer
moment,55.302,5.07,32.5,0.67,0.6,,93.5,91.7,,,Visualizer
moment,55.482,4.97,32.8,0.72,0.79,,93.46,91.73,,,Visualizer
moment,55.663,4.96,33.0,0.73,0.99,,93.46,91.66,,,Visualizer
moment,55.887,4.98,33.1,0.7,0.99,,93.33,91.68,,,Visualizer
moment,56.067,4.92,33.3,0.77,1.09,,93.29,91.7,,,Visualizer
moment,56.292,5.09,33.3,0.67,0.89,,93.33,91.69,,,Visualizer
moment,56.517,4.74,33.6,0.74,0.79,,93.36,91.75,,,Visualizer
moment,56.697,4.94,33.8,0.71,0.79,,93.36,91.7,,,Visualizer
moment,56.923,4.84,34.0,0.68,0.89,,93.23,91.7,,,Visualizer
moment,57.147,4.81,34.2,0.74,0.89,,93.06,91.68,,,Visualizer
moment,57.327,4.96,34.8,0.69,1.39,,93.16,91.7,,,Visualizer
moment,57.552,4.69,34.8,0.72,1.19,,93.23,91.66,,,Visualizer
moment,57.777,4.87,34.9,0.71,1.09,,93.09,91.68,,,Visualizer
moment,57.958,4.8,35.0,0.66,0.89,,92.99,91.73,,,Visualizer
moment,58.182,4.59,35.0,0.72,0.79,,92.86,91.68,,,Visualizer
moment,58.362,4.83,35.6,0.69,0.79,,92.89,91.69,,,Visualizer
moment,58.587,4.65,35.7,0.7,0.89,,92.92,91.67,,,Visualizer
moment,58.812,4.74,35.8,0.71,0.89,,92.99,91.63,,,Visualizer
moment,58.992,4.76,35.9,0.66,0.99,,92.92,91.69,,,Visualizer
moment,59.217,4.54,35.9,0.72,0.89,,92.89,91.64,,,Visualizer
moment,59.442,4.75,36.1,0.69,0.4,,92.75,91.65,,,Visualizer
moment,59.623,4.59,36.4,0.64,0.6,,92.75,91.68,,,Visualizer
moment,59.847,4.45,36.4,0.75,0.6,,92.82,91.63,,,Visualizer
moment,60.027,4.8,36.7,0.67,0.79,,92.79,91.63,,,Visualizer
moment,60.297,4.49,36.8,0.64,0.79,,92.72,91.65,,,Visualizer
moment,60.477,4.42,37.0,0.7,0.89,,92.65,91.6,,,Visualizer
moment,60.657,4.61,37.2,0.66,0.79,,92.69,91.56,,,Visualizer
moment,60.882,4.41,37.2,0.64,0.7,,92.65,91.62,,,Visualizer
moment,61.107,4.48,37.5,0.67,0.79,,92.62,91.62,,,Visualizer
moment,61.287,4.54,38.0,0.64,1.19,,92.59,91.63,,,Visualizer
moment,61.512,4.35,38.1,0.67,1.09,,92.69,91.61,,,Visualizer
moment,61.737,4.51,38.1,0.65,0.89,,92.65,91.6,,,Visualizer
moment,61.966,4.47,38.2,0.62,0.99,,92.55,91.57,,,Visualizer
moment,62.142,4.24,38.3,0.63,0.4,,92.45,91.61,,,Visualizer
moment,62.322,4.41,38.4,0.68,0.4,,92.59,91.61,,,Visualizer
moment,62.549,4.43,38.6,0.64,0.5,,92.45,91.52,,,Visualizer
moment,62.771,4.21,38.8,0.63,0.7,,92.42,91.59,,,Visualizer
moment,62.997,4.23,38.9,0.73,0.7,,92.38,91.57,,,Visualizer
moment,63.221,4.47,39.1,0.68,0.79,,92.42,91.52,,,Visualizer
moment,63.402,4.27,39.3,0.62,0.89,,92.35,91.55,,,Visualizer
moment,63.627,4.08,39.3,0.63,0.6,,92.38,91.53,,,Visualizer
moment,63.807,4.23,39.4,0.7,0.5,,92.35,91.59,,,Visualizer
moment,63.987,4.26,39.8,0.67,0.79,,92.32,91.57,,,Visualizer
moment,64.211,4.11,39.9,0.64,0.79,,92.18,91.55,,,Visualizer
moment,64.482,4.11,40.0,0.67,0.79,,92.21,91.56,,,Visualizer
moment,64.617,4.13,40.3,0.74,0.99,,92.18,91.47,,,Visualizer
moment,64.842,4.3,40.4,0.67,0.99,,92.18,91.49,,,Visualizer
moment,65.067,4.07,41.0,0.63,1.19,,92.21,91.48,,,Visualizer
moment,65.247,3.96,41.1,0.64,1.19,,92.08,91.5,,,Visualizer
moment,65.471,4.04,41.1,0.71,1.09,,92.15,91.46,,,Visualizer
moment,65.652,4.17,41.2,0.67,0.89,,91.98,91.47,,,Visualizer
moment,65.876,4.06,41.2,0.64,0.79,,91.98,91.46,,,Visualizer
moment,66.102,3.92,41.3,0.63,0.3,,92.15,91.47,,,Visualizer
moment,66.282,3.95,41.3,0.66,0.2,,91.98,91.45,,,Visualizer
moment,66.507,3.93,41.6,0.72,0.5,,91.95,91.43,,,Visualizer
moment,66.731,4.12,41.7,0.67,0.5,,92.08,91.4,,,Visualizer
