information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.399,0.65,0.0,3.49,0.0,,191.47,189.53,,,Visualizer
moment,5.624,0.71,0.0,3.49,0.0,,190.88,189.76,,,Visualizer
moment,5.849,0.72,0.0,3.47,0.0,,190.88,189.65,,,Visualizer
moment,6.029,0.79,0.0,3.46,0.0,,190.58,189.5,,,Visualizer
moment,6.254,0.85,0.0,3.49,0.0,,190.76,189.69,,,Visualizer
moment,6.48,0.91,0.0,3.45,0.0,,190.82,189.71,,,Visualizer
moment,6.659,0.96,0.0,3.49,0.0,,190.7,189.77,,,Visualizer
moment,6.884,1.02,0.0,3.49,0.0,,191.05,189.72,,,Visualizer
moment,7.064,1.07,0.0,3.46,0.0,,191.24,189.67,,,Visualizer
moment,7.289,1.12,0.0,3.49,0.0,,191.47,189.72,,,Visualizer
moment,7.514,1.18,0.0,3.48,0.0,,191.29,189.64,,,Visualizer
moment,7.694,1.22,0.0,3.46,0.0,,191.24,189.6,,,Visualizer
moment,7.919,1.3,0.0,3.43,0.0,,191.24,189.55,,,Visualizer
moment,8.144,1.34,0.0,3.49,0.0,,191.12,189.65,,,Visualizer
moment,8.324,1.39,0.0,3.48,0.0,,191.12,189.57,,,Visualizer
moment,8.549,1.5,0.0,3.49,0.0,,190.94,189.43,,,Visualizer
moment,8.774,1.58,0.0,3.45,0.0,,190.7,189.59,,,Visualizer
moment,8.954,1.69,0.0,3.48,0.0,,190.94,189.53,,,Visualizer
moment,9.179,1.79,0.0,3.47,0.0,,190.82,189.49,,,Visualizer
moment,9.359,1.91,0.0,3.49,0.0,,191.12,189.52,,,Visualizer
moment,9.584,2.05,0.0,3.47,0.0,,191.0,189.53,,,Visualizer
moment,9.809,2.17,0.0,3.49,0.0,,191.29,189.37,,,Visualizer
moment,9.989,2.33,0.0,3.48,0.0,,191.41,189.38,,,Visualizer
moment,10.214,2.49,0.0,3.47,0.0,,191.53,189.45,,,Visualizer
moment,10.484,2.74,0.0,3.44,0.0,,191.47,189.39,,,Visualizer
moment,10.619,2.99,0.0,3.46,0.0,,191.29,189.41,,,Visualizer
moment,10.844,3.35,0.0,3.44,0.0,,191.65,189.38,,,Visualizer
moment,11.024,3.81,0.0,3.43,0.0,,191.53,189.35,,,Visualizer
moment,11.249,4.44,0.0,3.25,0.0,,191.59,189.48,,,Visualizer
moment,11.519,4.93,0.0,2.98,0.0,,191.36,189.58,,,Visualizer
moment,11.654,5.28,0.0,2.74,0.0,,191.29,189.5,,,Visualizer
moment,11.878,5.68,0.0,2.56,0.0,,191.29,189.54,,,Visualizer
moment,12.103,6.19,0.0,2.38,0.0,,191.12,189.52,,,Visualizer
moment,12.329,6.65,0.0,2.15,0.0,,191.12,189.53,,,Visualizer
moment,12.509,6.92,0.0,1.98,0.0,,191.0,189.5,,,Visualizer
moment,12.689,7.23,0.0,1.87,0.0,,190.82,189.47,,,Visualizer
moment,12.914,7.55,0.0,1.72,0.0,,190.7,189.41,,,Visualizer
moment,13.139,7.68,0.0,1.58,0.0,,190.53,189.45,,,Visualizer
moment,13.319,7.95,0.0,1.45,0.0,,190.35,189.43,,,Visualizer
moment,13.544,8.03,0.0,1.35,0.0,,190.35,189.45,,,Visualizer
moment,13.77,8.15,0.0,1.24,0.0,,190.35,189.47,,,Visualizer
moment,13.994,8.23,0.0,1.16,0.0,,190.35,189.38,,,Visualizer
moment,14.174,8.3,0.0,1.07,0.0,,190.29,189.47,,,Visualizer
moment,14.489,8.25,0.0,1.01,0.0,,189.94,189.37,,,Visualizer
moment,14.579,8.23,0.0,0.97,0.0,,190.06,189.32,,,Visualizer
moment,14.804,8.23,0.0,0.94,0.0,,189.99,189.29,,,Visualizer
moment,14.984,8.26,0.0,0.94,0.0,,190.06,189.28,,,Visualizer
moment,15.209,8.32,0.0,0.92,0.0,,189.99,189.32,,,Visualizer
moment,15.434,8.29,0.0,0.91,0.0,,190.06,189.18,,,Visualizer
moment,15.704,8.28,0.0,0.9,0.0,,189.94,189.19,,,Visualizer
moment,15.839,8.38,0.0,0.87,0.0,,189.94,189.12,,,Visualizer
moment,16.064,8.35,0.0,0.86,0.0,,189.99,189.04,,,Visualizer
moment,16.244,8.3,0.0,0.87,0.0,,189.94,189.12,,,Visualizer
moment,16.468,8.36,0.0,0.87,0.0,,189.82,189.09,,,Visualizer
moment,16.649,8.32,0.0,0.89,0.0,,189.82,188.93,,,Visualizer
moment,16.918,8.34,0.0,0.9,0.0,,189.87,188.92,,,Visualizer
moment,17.098,8.32,0.0,0.93,0.0,,189.87,188.95,,,Visualizer
moment,17.278,8.35,0.0,0.94,0.0,,189.82,188.93,,,Visualizer
moment,17.548,8.35,0.0,0.96,0.0,,189.94,188.81,,,Visualizer
moment,17.729,8.39,0.0,0.96,0.0,,189.87,188.9,,,Visualizer
moment,17.908,8.34,0.0,0.96,0.0,,189.87,188.79,,,Visualizer
moment,18.134,8.32,0.0,0.98,0.0,,190.11,188.81,,,Visualizer
moment,18.314,8.37,0.0,0.97,0.0,,190.06,188.72,,,Visualizer
moment,18.538,8.4,0.0,0.96,0.0,,190.29,188.76,,,Visualizer
moment,18.764,8.3,0.0,1.0,0.0,,190.23,188.74,,,Visualizer
moment,18.944,8.36,0.0,1.01,0.0,,190.41,188.61,,,Visualizer
moment,19.168,8.44,0.0,1.0,0.0,,190.46,188.54,,,Visualizer
moment,19.393,8.3,0.0,1.03,0.0,,190.53,188.64,,,Visualizer
moment,19.574,8.34,0.0,1.05,0.0,,190.41,188.56,,,Visualizer
moment,19.798,8.38,0.0,1.08,0.0,,190.65,188.56,,,Visualizer
moment,19.978,8.37,0.0,1.08,0.0,,190.88,188.46,,,Visualizer
moment,20.204,8.42,0.0,1.08,0.0,,190.82,188.48,,,Visualizer
moment,20.428,8.41,0.0,1.1,0.0,,190.94,188.46,,,Visualizer
moment,20.609,8.35,0.0,1.11,0.0,,191.17,188.39,,,Visualizer
moment,20.833,8.32,0.0,1.13,0.0,,191.17,188.35,,,Visualizer
moment,21.058,8.36,0.0,1.15,0.0,,191.36,188.36,,,Visualizer
moment,21.239,8.34,0.0,1.17,0.0,,191.47,188.37,,,Visualizer
moment,21.463,8.34,0.0,1.18,0.0,,191.47,188.32,,,Visualizer
moment,21.734,8.41,0.0,1.14,0.0,,191.88,188.33,,,Visualizer
moment,21.869,8.33,0.0,1.15,0.0,,191.83,188.27,,,Visualizer
moment,22.093,8.28,0.0,1.14,0.0,,192.0,188.24,,,Visualizer
moment,22.274,8.26,0.0,1.15,0.0,,192.12,188.18,,,Visualizer
moment,22.543,8.28,0.0,1.18,0.0,,192.07,188.17,,,Visualizer
moment,22.723,8.27,0.0,1.19,0.0,,192.42,188.26,,,Visualizer
moment,22.903,8.29,0.0,1.17,0.0,,192.48,188.33,,,Visualizer
moment,23.129,8.23,0.0,1.17,0.0,,192.54,188.2,,,Visualizer
moment,23.353,8.17,0.0,1.18,0.0,,192.66,188.29,,,Visualizer
moment,23.533,8.13,0.0,1.21,0.0,,192.72,188.31,,,Visualizer
moment,23.804,8.19,0.0,1.22,0.0,,193.02,188.26,,,Visualizer
moment,23.938,8.15,0.0,1.23,0.0,,193.07,188.24,,,Visualizer
moment,24.163,8.17,0.0,1.22,0.0,,193.02,188.29,,,Visualizer
moment,24.389,8.12,0.0,1.23,0.0,,193.07,188.26,,,Visualizer
moment,24.568,8.11,0.0,1.24,0.0,,193.14,188.32,,,Visualizer
moment,24.793,8.14,0.0,1.23,0.0,,193.43,188.16,,,Visualizer
moment,25.018,8.15,0.0,1.23,0.0,,193.49,188.25,,,Visualizer
moment,25.333,8.04,0.0,1.23,0.0,,193.37,188.32,,,Visualizer
moment,25.423,8.03,0.0,1.26,0.0,,193.31,188.33,,,Visualizer
moment,25.604,8.05,0.0,1.27,0.0,,193.43,188.28,,,Visualizer
moment,25.828,8.02,0.0,1.26,0.0,,193.49,188.29,,,Visualizer
moment,26.053,8.0,0.0,1.3,0.0,,193.43,188.28,,,Visualizer
moment,26.233,8.05,0.0,1.27,0.0,,193.55,188.32,,,Visualizer
moment,26.458,8.01,0.0,1.27,0.0,,193.61,188.29,,,Visualizer
moment,26.729,7.93,0.0,1.27,0.0,,193.49,188.36,,,Visualizer
moment,26.863,7.94,0.0,1.29,0.0,,193.73,188.34,,,Visualizer
moment,27.178,7.99,0.0,1.29,0.0,,193.67,188.37,,,Visualizer
moment,27.268,7.91,0.0,1.31,0.0,,193.73,188.45,,,Visualizer
moment,27.493,7.87,0.0,1.33,0.0,,193.61,188.49,,,Visualizer
moment,27.718,7.93,0.0,1.32,0.0,,193.73,188.41,,,Visualizer
moment,27.898,7.84,0.0,1.33,0.0,,193.73,188.51,,,Visualizer
moment,28.123,7.87,0.0,1.32,0.0,,193.55,188.51,,,Visualizer
moment,28.348,7.87,0.0,1.32,0.0,,193.97,188.38,,,Visualizer
moment,28.528,7.85,0.0,1.29,0.0,,193.85,188.38,,,Visualizer
moment,28.753,7.83,0.0,1.31,0.0,,193.97,188.52,,,Visualizer
moment,28.978,7.74,0.0,1.32,0.0,,193.85,188.53,,,Visualizer
moment,29.203,7.75,0.0,1.33,0.0,,194.09,188.41,,,Visualizer
moment,29.383,7.78,0.0,1.34,0.0,,194.15,188.53,,,Visualizer
moment,29.563,7.82,0.0,1.34,0.0,,194.15,188.5,,,Visualizer
moment,29.788,7.73,0.0,1.33,0.0,,193.85,188.54,,,Visualizer
moment,30.013,7.72,0.0,1.35,0.0,,193.91,188.56,,,Visualizer
moment,30.193,7.66,0.0,1.36,0.0,,193.97,188.61,,,Visualizer
moment,30.463,7.74,0.0,1.37,0.0,,193.91,188.58,,,Visualizer
moment,30.643,7.67,0.0,1.36,0.0,,193.73,188.46,,,Visualizer
moment,30.823,7.63,0.0,1.39,0.0,,193.85,188.47,,,Visualizer
moment,31.048,7.66,0.0,1.38,0.0,,193.79,188.53,,,Visualizer
moment,31.273,7.66,0.0,1.38,0.0,,193.79,188.51,,,Visualizer
moment,31.453,7.6,0.0,1.37,0.0,,193.79,188.59,,,Visualizer
moment,31.678,7.65,0.0,1.34,0.0,,193.61,188.66,,,Visualizer
moment,31.903,7.55,0.0,1.36,0.0,,193.73,188.55,,,Visualizer
moment,32.083,7.6,0.0,1.34,0.0,,193.61,188.44,,,Visualizer
moment,32.308,7.56,0.0,1.35,0.0,,193.67,188.62,,,Visualizer
moment,32.488,7.52,0.0,1.37,0.0,,193.49,188.7,,,Visualizer
moment,32.713,7.52,0.0,1.35,0.0,,193.79,188.64,,,Visualizer
moment,32.893,7.51,0.0,1.35,0.0,,193.55,188.66,,,Visualizer
moment,33.118,7.48,0.0,1.34,0.0,,193.49,188.65,,,Visualizer
moment,33.433,7.47,0.0,1.36,0.0,,193.49,188.64,,,Visualizer
moment,33.523,7.45,0.0,1.35,0.0,,193.61,188.68,,,Visualizer
moment,33.748,7.41,0.0,1.37,0.0,,193.61,188.63,,,Visualizer
moment,33.973,7.42,0.0,1.36,0.0,,193.43,188.63,,,Visualizer
moment,34.243,7.4,0.0,1.35,0.0,,193.31,188.65,,,Visualizer
moment,34.377,7.38,0.0,1.34,0.0,,193.19,188.55,,,Visualizer
moment,34.648,7.42,0.0,1.35,0.0,,193.37,188.57,,,Visualizer
moment,34.783,7.39,0.0,1.33,0.0,,193.02,188.65,,,Visualizer
moment,35.008,7.34,0.0,1.35,0.0,,193.02,188.69,,,Visualizer
moment,35.188,7.35,0.0,1.34,0.0,,193.25,188.68,,,Visualizer
