information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.548,1.85,0.0,1.73,0.0,,89.41,89.66,,,Visualizer
moment,8.775,1.95,0.0,1.71,0.0,,89.25,89.64,,,Visualizer
moment,9.044,2.07,0.0,1.62,0.0,,89.02,89.64,,,Visualizer
moment,9.359,2.19,0.0,1.59,0.0,,88.76,89.65,,,Visualizer
moment,9.494,2.28,0.0,1.59,0.0,,88.46,89.58,,,Visualizer
moment,9.808,2.32,0.0,1.59,0.0,,88.39,89.5,,,Visualizer
moment,10.034,2.48,0.0,1.56,0.0,,88.23,89.48,,,Visualizer
moment,10.304,2.59,0.0,1.5,0.0,,88.1,89.52,,,Visualizer
moment,10.529,2.68,0.0,1.44,0.0,,87.94,89.53,,,Visualizer
moment,10.753,2.68,0.0,1.27,0.0,,87.77,89.46,,,Visualizer
moment,11.023,2.6,0.0,1.2,0.0,,87.74,89.39,,,Visualizer
moment,11.294,2.6,0.0,1.03,0.0,,87.74,89.36,,,Visualizer
moment,11.518,2.54,0.0,0.9,0.0,,87.71,89.33,,,Visualizer
moment,11.789,2.51,0.0,0.83,0.0,,87.64,89.27,,,Visualizer
moment,12.059,2.51,0.0,0.83,0.0,,87.61,89.21,,,Visualizer
moment,12.283,2.53,0.0,0.71,0.0,,87.64,89.17,,,Visualizer
moment,12.553,2.46,0.0,0.65,0.0,,87.64,89.15,,,Visualizer
moment,12.779,2.48,0.0,0.59,0.0,,87.55,89.1,,,Visualizer
moment,13.048,2.52,0.0,0.64,0.0,,87.64,89.01,,,Visualizer
moment,13.274,2.56,0.0,0.58,0.0,,87.52,89.04,,,Visualizer
moment,13.545,2.56,0.0,0.51,0.0,,87.42,89.04,,,Visualizer
moment,13.768,2.51,0.0,0.52,0.0,,87.38,88.96,,,Visualizer
moment,13.994,2.55,0.0,0.61,0.0,,87.38,88.97,,,Visualizer
moment,14.308,2.65,0.0,0.53,0.0,,87.35,88.85,,,Visualizer
moment,14.534,2.59,0.0,0.52,0.0,,87.29,88.8,,,Visualizer
moment,14.803,2.62,0.0,0.48,0.0,,87.12,88.82,,,Visualizer
moment,15.119,2.63,0.0,0.46,0.0,,87.22,88.81,,,Visualizer
moment,15.298,2.63,0.0,0.53,0.0,,87.16,88.76,,,Visualizer
moment,15.613,2.72,0.1,0.56,0.09,,87.09,88.73,,,Visualizer
moment,15.749,2.77,0.1,0.49,0.09,,87.09,88.69,,,Visualizer
moment,16.018,2.76,0.1,0.5,0.09,,87.03,88.66,,,Visualizer
moment,16.243,2.81,0.2,0.51,0.18,,86.99,88.66,,,Visualizer
moment,16.52,2.81,0.2,0.46,0.09,,86.83,88.58,,,Visualizer
moment,16.783,2.81,0.2,0.45,0.09,,86.8,88.61,,,Visualizer
moment,17.008,2.84,0.4,0.52,0.27,,86.7,88.58,,,Visualizer
moment,17.369,2.9,0.4,0.57,0.18,,86.73,88.55,,,Visualizer
moment,17.548,3.01,0.4,0.47,0.18,,86.51,88.55,,,Visualizer
moment,17.867,3.01,0.5,0.48,0.27,,86.47,88.45,,,Visualizer
moment,18.044,3.04,0.6,0.5,0.37,,86.38,88.38,,,Visualizer
moment,18.269,3.04,0.5,0.5,0.09,,86.31,88.43,,,Visualizer
moment,18.493,3.07,0.6,0.48,0.18,,86.28,88.45,,,Visualizer
moment,18.809,3.12,0.7,0.44,0.27,,86.28,88.37,,,Visualizer
moment,19.036,3.15,0.7,0.48,0.09,,86.25,88.35,,,Visualizer
moment,19.348,3.24,0.8,0.57,0.27,,86.09,88.34,,,Visualizer
moment,19.528,3.34,0.8,0.52,0.27,,86.02,88.27,,,Visualizer
moment,19.798,3.3,0.8,0.47,0.09,,85.92,88.24,,,Visualizer
moment,20.024,3.32,1.0,0.49,0.27,,85.89,88.26,,,Visualizer
moment,20.293,3.38,1.0,0.49,0.18,,85.96,88.18,,,Visualizer
moment,20.518,3.39,1.1,0.5,0.27,,85.86,88.22,,,Visualizer
moment,20.743,3.41,1.2,0.49,0.37,,85.79,88.16,,,Visualizer
moment,21.059,3.46,1.3,0.51,0.27,,85.79,88.18,,,Visualizer
moment,21.283,3.53,1.3,0.46,0.27,,85.66,88.15,,,Visualizer
moment,21.554,3.48,1.4,0.47,0.27,,85.7,88.12,,,Visualizer
moment,21.868,3.55,1.5,0.57,0.27,,85.7,88.13,,,Visualizer
moment,22.004,3.62,1.5,0.47,0.27,,85.6,88.1,,,Visualizer
moment,22.363,3.46,1.7,0.45,0.37,,85.57,88.0,,,Visualizer
moment,22.498,3.46,1.7,0.39,0.27,,85.63,87.96,,,Visualizer
moment,22.768,3.39,1.8,0.31,0.37,,85.57,87.92,,,Visualizer
moment,22.993,3.29,1.9,0.24,0.37,,85.57,87.95,,,Visualizer
moment,23.31,3.18,2.0,0.19,0.37,,85.63,87.95,,,Visualizer
moment,23.534,3.09,2.0,0.15,0.27,,85.79,87.89,,,Visualizer
moment,23.803,3.01,2.2,0.11,0.37,,85.7,87.84,,,Visualizer
moment,24.028,2.92,2.2,0.09,0.27,,85.79,87.8,,,Visualizer
moment,24.253,2.85,2.3,0.07,0.27,,85.86,87.83,,,Visualizer
moment,24.523,2.79,2.3,0.05,0.27,,85.86,87.78,,,Visualizer
moment,24.793,2.73,2.4,0.04,0.27,,85.92,87.71,,,Visualizer
moment,25.108,2.68,2.4,0.03,0.18,,85.99,87.71,,,Visualizer
moment,25.243,2.64,2.6,0.02,0.37,,85.99,87.67,,,Visualizer
moment,25.558,2.6,2.5,0.02,0.18,,86.02,87.65,,,Visualizer
moment,25.783,2.56,2.6,0.02,0.18,,86.02,87.63,,,Visualizer
moment,26.008,2.53,2.7,0.01,0.27,,85.99,87.59,,,Visualizer
moment,26.278,2.49,2.7,0.01,0.09,,85.99,87.51,,,Visualizer
moment,26.548,2.46,2.7,0.01,0.18,,86.15,87.52,,,Visualizer
moment,26.774,2.43,2.7,0.01,0.09,,86.05,87.55,,,Visualizer
moment,27.044,2.4,2.7,0.0,0.09,,86.21,87.49,,,Visualizer
moment,27.268,2.38,2.8,0.0,0.09,,86.05,87.49,,,Visualizer
moment,27.493,2.35,2.9,0.0,0.18,,86.15,87.42,,,Visualizer
moment,27.808,2.33,2.9,0.0,0.18,,86.21,87.38,,,Visualizer
moment,28.033,2.31,2.9,0.0,0.18,,86.21,87.39,,,Visualizer
moment,28.303,2.28,3.1,0.0,0.27,,86.15,87.34,,,Visualizer
moment,28.528,2.26,3.1,0.0,0.18,,86.18,87.36,,,Visualizer
moment,28.798,2.24,3.1,0.0,0.18,,86.25,87.32,,,Visualizer
moment,29.023,2.22,3.1,0.0,0.18,,86.25,87.28,,,Visualizer
moment,29.292,2.2,3.1,0.0,0.0,,86.28,87.26,,,Visualizer
moment,29.518,2.18,3.2,0.0,0.09,,86.28,87.26,,,Visualizer
moment,29.743,2.17,3.2,0.0,0.09,,86.38,87.23,,,Visualizer
moment,30.013,2.15,3.2,0.0,0.09,,86.34,87.17,,,Visualizer
moment,30.328,2.13,3.2,0.0,0.09,,86.44,87.16,,,Visualizer
moment,30.553,2.12,3.3,0.0,0.09,,86.44,87.16,,,Visualizer
moment,30.778,2.1,3.4,0.0,0.18,,86.47,87.11,,,Visualizer
moment,31.048,2.09,3.4,0.0,0.18,,86.47,87.08,,,Visualizer
moment,31.273,2.08,3.4,0.0,0.18,,86.47,87.12,,,Visualizer
moment,31.498,2.06,3.5,0.0,0.18,,86.47,87.09,,,Visualizer
moment,31.768,2.05,3.5,0.0,0.09,,86.54,87.05,,,Visualizer
moment,31.994,2.03,3.6,0.0,0.18,,86.67,87.05,,,Visualizer
moment,32.308,2.02,3.6,0.0,0.18,,86.54,87.05,,,Visualizer
moment,32.488,2.01,3.6,0.0,0.18,,86.7,87.04,,,Visualizer
moment,32.803,2.0,3.6,0.0,0.09,,86.7,87.01,,,Visualizer
moment,33.029,1.99,3.6,0.0,0.09,,86.77,86.97,,,Visualizer
moment,33.298,1.98,3.6,0.0,0.0,,86.8,86.96,,,Visualizer
moment,33.523,1.96,3.7,0.0,0.09,,86.8,86.98,,,Visualizer
moment,33.792,1.95,3.7,0.0,0.09,,86.83,86.97,,,Visualizer
moment,34.018,1.94,3.7,0.0,0.09,,86.73,86.91,,,Visualizer
moment,34.243,1.93,3.7,0.0,0.09,,86.86,86.9,,,Visualizer
moment,34.558,1.92,3.8,0.0,0.09,,86.83,86.89,,,Visualizer
moment,34.738,1.91,3.8,0.0,0.09,,86.86,86.91,,,Visualizer
moment,35.053,1.9,3.9,0.0,0.18,,86.83,86.9,,,Visualizer
moment,35.367,1.89,3.9,0.0,0.18,,86.96,86.88,,,Visualizer
moment,35.547,1.88,3.9,0.0,0.09,,86.93,86.82,,,Visualizer
moment,35.772,1.87,3.9,0.0,0.09,,87.03,86.81,,,Visualizer
moment,36.043,1.86,4.0,0.0,0.09,,87.06,86.79,,,Visualizer
moment,36.268,1.85,4.0,0.0,0.09,,87.06,86.83,,,Visualizer
moment,36.493,1.84,4.0,0.0,0.09,,87.09,86.84,,,Visualizer
moment,36.807,1.84,4.0,0.0,0.09,,87.16,86.79,,,Visualizer
moment,36.987,1.83,4.0,0.0,0.0,,87.19,86.76,,,Visualizer
moment,37.303,1.82,4.0,0.0,0.0,,87.09,86.77,,,Visualizer
moment,37.527,1.81,4.0,0.0,0.0,,87.22,86.73,,,Visualizer
moment,37.798,1.81,4.1,0.0,0.09,,87.12,86.73,,,Visualizer
moment,38.023,1.8,4.1,0.0,0.09,,87.22,86.73,,,Visualizer
moment,38.293,1.79,4.1,0.0,0.09,,87.25,86.73,,,Visualizer
moment,38.518,1.78,4.2,0.0,0.18,,87.22,86.72,,,Visualizer
moment,38.743,1.77,4.2,0.0,0.18,,87.19,86.69,,,Visualizer
moment,39.058,1.77,4.2,0.0,0.09,,87.19,86.67,,,Visualizer
moment,39.238,1.76,4.2,0.0,0.09,,87.22,86.71,,,Visualizer
moment,39.507,1.75,4.3,0.0,0.09,,87.32,86.69,,,Visualizer
moment,39.778,1.75,4.3,0.0,0.09,,87.29,86.62,,,Visualizer
moment,40.047,1.74,4.3,0.0,0.09,,87.42,86.7,,,Visualizer
moment,40.274,1.73,4.3,0.0,0.09,,87.25,86.67,,,Visualizer
moment,40.498,1.72,4.4,0.0,0.09,,87.38,86.66,,,Visualizer
moment,40.767,1.72,4.4,0.0,0.09,,87.45,86.67,,,Visualizer
moment,40.993,1.71,4.4,0.0,0.09,,87.32,86.63,,,Visualizer
moment,41.307,1.7,4.4,0.0,0.09,,87.35,86.61,,,Visualizer
moment,41.532,1.69,4.4,0.0,0.09,,87.45,86.59,,,Visualizer
moment,41.803,1.69,4.5,0.0,0.09,,87.52,86.59,,,Visualizer
moment,42.027,1.71,4.5,0.22,0.09,,87.48,86.54,,,Visualizer
moment,42.297,1.96,4.5,0.72,0.09,,87.29,86.55,,,Visualizer
moment,42.522,2.42,4.5,1.36,0.09,,86.54,86.62,,,Visualizer
moment,42.748,3.06,4.5,1.98,0.0,,85.54,86.64,,,Visualizer
moment,43.018,3.78,4.5,2.49,0.0,,84.73,86.73,,,Visualizer
moment,43.243,4.58,4.5,2.76,0.0,,84.28,86.84,,,Visualizer
moment,43.558,5.47,4.8,2.69,0.27,,84.21,86.96,,,Visualizer
moment,43.738,6.08,4.9,2.52,0.37,,84.54,86.97,,,Visualizer
moment,44.053,6.38,5.3,2.32,0.73,,85.05,86.98,,,Visualizer
moment,44.277,6.61,5.5,2.17,0.92,,85.6,86.98,,,Visualizer
moment,44.503,6.79,5.7,2.05,1.1,,86.09,86.95,,,Visualizer
moment,44.772,6.96,6.1,1.96,1.1,,86.44,86.86,,,Visualizer
moment,44.997,7.09,6.4,1.86,1.1,,87.03,86.89,,,Visualizer
moment,45.267,7.24,6.7,1.8,1.19,,87.52,86.82,,,Visualizer
moment,45.493,7.38,7.0,1.75,1.28,,87.94,86.72,,,Visualizer
moment,45.808,7.43,7.4,1.71,1.28,,88.27,86.78,,,Visualizer
moment,45.99,7.41,7.8,1.7,1.37,,88.62,86.83,,,Visualizer
moment,46.303,7.45,8.3,1.71,1.47,,88.82,86.73,,,Visualizer
moment,46.527,7.49,8.6,1.73,1.47,,89.09,86.8,,,Visualizer
moment,46.753,7.58,8.9,1.7,1.47,,88.95,86.93,,,Visualizer
moment,47.022,7.6,9.3,1.66,1.56,,89.05,86.91,,,Visualizer
moment,47.292,7.57,9.6,1.68,1.56,,88.89,86.96,,,Visualizer
moment,47.518,7.59,10.1,1.68,1.56,,88.76,87.03,,,Visualizer
moment,47.742,7.67,10.5,1.65,1.65,,88.43,87.04,,,Visualizer
moment,48.102,7.61,11.0,1.61,1.56,,88.46,87.14,,,Visualizer
moment,48.238,7.61,11.4,1.58,1.65,,88.2,87.14,,,Visualizer
moment,48.552,7.55,11.7,1.59,1.56,,88.1,87.21,,,Visualizer
moment,48.778,7.45,12.1,1.62,1.65,,87.91,87.28,,,Visualizer
moment,49.047,7.51,12.6,1.58,1.65,,87.84,87.3,,,Visualizer
moment,49.273,7.49,12.8,1.6,1.65,,87.64,87.39,,,Visualizer
moment,49.542,7.42,13.3,1.63,1.65,,87.61,87.37,,,Visualizer
moment,49.774,7.47,13.9,1.62,1.65,,87.38,87.45,,,Visualizer
moment,49.992,7.46,14.0,1.59,1.56,,87.42,87.54,,,Visualizer
moment,50.307,7.39,14.4,1.57,1.47,,87.42,87.45,,,Visualizer
moment,50.487,7.4,14.8,1.6,1.56,,87.32,87.56,,,Visualizer
moment,50.803,7.39,15.3,1.57,1.47,,87.42,87.54,,,Visualizer
moment,51.027,7.34,15.7,1.6,1.56,,87.42,87.56,,,Visualizer
moment,51.298,7.33,16.2,1.61,1.65,,87.52,87.54,,,Visualizer
moment,51.522,7.37,16.5,1.63,1.74,,87.45,87.62,,,Visualizer
moment,51.747,7.34,17.0,1.63,1.65,,87.55,87.53,,,Visualizer
moment,52.017,7.39,17.3,1.6,1.65,,87.55,87.51,,,Visualizer
moment,52.243,7.26,17.6,1.6,1.56,,87.71,87.63,,,Visualizer
moment,52.557,7.28,18.2,1.63,1.56,,87.81,87.63,,,Visualizer
moment,52.739,7.3,18.5,1.62,1.56,,87.84,87.59,,,Visualizer
moment,53.054,7.28,18.9,1.64,1.65,,87.91,87.65,,,Visualizer
moment,53.277,7.29,19.2,1.64,1.56,,87.94,87.62,,,Visualizer
moment,53.502,7.24,19.7,1.63,1.56,,88.04,87.62,,,Visualizer
moment,53.772,7.24,20.1,1.66,1.56,,88.07,87.68,,,Visualizer
moment,53.999,7.25,20.5,1.67,1.65,,88.07,87.57,,,Visualizer
moment,54.267,7.24,21.0,1.66,1.65,,88.13,87.64,,,Visualizer
moment,54.492,7.23,21.3,1.65,1.56,,88.07,87.61,,,Visualizer
moment,54.762,7.18,21.7,1.67,1.65,,88.17,87.65,,,Visualizer
moment,54.987,7.19,22.1,1.68,1.65,,88.07,87.63,,,Visualizer
moment,55.302,7.18,22.6,1.67,1.65,,88.17,87.64,,,Visualizer
moment,55.527,7.15,23.0,1.71,1.65,,88.13,87.76,,,Visualizer
moment,55.752,7.23,23.4,1.68,1.74,,88.17,87.73,,,Visualizer
moment,56.022,7.15,23.9,1.69,1.65,,88.13,87.72,,,Visualizer
moment,56.247,7.13,24.2,1.72,1.65,,88.13,87.71,,,Visualizer
moment,56.517,7.14,24.6,1.75,1.65,,88.13,87.76,,,Visualizer
moment,56.742,7.15,25.0,1.73,1.65,,88.04,87.76,,,Visualizer
moment,57.057,7.16,25.5,1.71,1.65,,88.23,87.77,,,Visualizer
moment,57.237,7.08,25.9,1.76,1.65,,88.1,87.77,,,Visualizer
moment,57.507,7.11,26.2,1.73,1.65,,88.2,87.8,,,Visualizer
moment,57.777,7.09,26.5,1.71,1.56,,88.17,87.82,,,Visualizer
moment,58.002,7.11,27.1,1.75,1.65,,88.13,87.76,,,Visualizer
moment,58.272,7.07,27.5,1.75,1.65,,88.3,87.8,,,Visualizer
moment,58.497,7.06,27.9,1.72,1.65,,88.17,87.77,,,Visualizer
moment,58.767,7.03,28.4,1.77,1.74,,88.3,87.83,,,Visualizer
moment,58.992,7.1,28.7,1.72,1.65,,88.17,87.83,,,Visualizer
moment,59.307,7.03,29.3,1.72,1.65,,88.23,87.81,,,Visualizer
moment,59.487,7.0,29.4,1.75,1.56,,88.23,87.85,,,Visualizer
moment,59.758,7.1,30.0,1.71,1.65,,88.23,87.84,,,Visualizer
moment,60.027,6.97,30.5,1.74,1.65,,88.36,87.86,,,Visualizer
moment,60.252,6.98,30.7,1.73,1.65,,88.23,87.86,,,Visualizer
moment,60.521,7.02,31.3,1.7,1.74,,88.2,87.81,,,Visualizer
moment,60.747,6.97,31.6,1.73,1.65,,88.3,87.82,,,Visualizer
moment,61.017,7.01,32.1,1.68,1.56,,88.23,87.85,,,Visualizer
moment,61.242,6.95,32.3,1.71,1.65,,88.27,87.86,,,Visualizer
moment,61.512,6.96,32.9,1.7,1.65,,88.3,87.85,,,Visualizer
moment,61.737,6.95,33.2,1.69,1.56,,88.2,87.83,,,Visualizer
moment,62.055,6.93,33.7,1.73,1.65,,88.27,87.84,,,Visualizer
moment,62.277,6.97,34.0,1.69,1.56,,88.33,87.91,,,Visualizer
