information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,0.01,0.0,0.0,0.0,,97.73,96.01,,,Visualizer
moment,17.504,0.01,0.0,0.0,0.0,,97.73,95.96,,,Visualizer
moment,17.728,0.01,0.0,0.0,0.0,,97.55,95.99,,,Visualizer
moment,17.958,0.01,0.0,0.0,0.0,,97.7,96.02,,,Visualizer
moment,18.136,0.01,0.0,0.0,0.0,,97.77,96.01,,,Visualizer
moment,18.361,0.01,0.0,0.0,0.0,,98.15,95.9,,,Visualizer
moment,18.586,0.01,0.0,0.0,0.0,,98.26,95.95,,,Visualizer
moment,18.766,0.01,0.0,0.0,0.0,,98.37,95.9,,,Visualizer
moment,18.995,0.01,0.0,0.0,0.0,,98.51,95.94,,,Visualizer
moment,19.169,0.01,0.0,0.0,0.0,,98.68,95.97,,,Visualizer
moment,19.396,0.01,0.0,0.0,0.0,,98.75,95.89,,,Visualizer
moment,19.621,0.01,0.0,0.0,0.0,,98.75,95.92,,,Visualizer
moment,19.799,0.01,0.0,0.0,0.0,,98.93,95.9,,,Visualizer
moment,20.025,0.01,0.0,0.0,0.0,,99.14,95.84,,,Visualizer
moment,20.249,0.01,0.0,0.0,0.0,,99.14,95.8,,,Visualizer
moment,20.431,0.01,0.0,0.0,0.0,,99.11,95.79,,,Visualizer
moment,20.657,0.01,0.0,0.0,0.0,,99.25,95.73,,,Visualizer
moment,20.879,0.01,0.0,0.0,0.0,,99.29,95.74,,,Visualizer
moment,21.063,0.01,0.0,0.0,0.0,,99.43,95.73,,,Visualizer
moment,21.286,0.01,0.0,0.0,0.0,,99.29,95.69,,,Visualizer
moment,21.464,0.01,0.0,0.0,0.0,,99.39,95.74,,,Visualizer
moment,21.691,0.01,0.0,0.0,0.0,,99.18,95.76,,,Visualizer
moment,21.92,0.01,0.0,0.0,0.0,,99.29,95.63,,,Visualizer
moment,22.096,0.01,0.0,0.0,0.0,,99.32,95.59,,,Visualizer
moment,22.321,0.01,0.0,0.0,0.0,,99.46,95.62,,,Visualizer
moment,22.546,0.01,0.0,0.0,0.0,,99.32,95.65,,,Visualizer
moment,22.724,0.01,0.0,0.0,0.0,,99.22,95.62,,,Visualizer
moment,22.951,0.01,0.0,0.0,0.0,,99.36,95.57,,,Visualizer
moment,23.128,0.01,0.0,0.0,0.0,,99.18,95.56,,,Visualizer
moment,23.359,0.01,0.0,0.0,0.0,,99.29,95.47,,,Visualizer
moment,23.581,0.01,0.0,0.0,0.0,,99.11,95.47,,,Visualizer
moment,23.76,0.01,0.0,0.0,0.0,,99.04,95.49,,,Visualizer
moment,23.986,0.01,0.0,0.0,0.0,,98.93,95.4,,,Visualizer
moment,24.21,0.01,0.0,0.0,0.0,,98.93,95.43,,,Visualizer
moment,24.391,0.01,0.0,0.0,0.0,,98.65,95.4,,,Visualizer
moment,24.618,0.01,0.0,0.0,0.0,,98.54,95.34,,,Visualizer
moment,24.839,0.01,0.0,0.0,0.0,,98.47,95.35,,,Visualizer
moment,25.022,0.01,0.0,0.0,0.0,,98.4,95.36,,,Visualizer
moment,25.247,0.01,0.0,0.0,0.0,,98.4,95.28,,,Visualizer
moment,25.423,0.01,0.0,0.0,0.0,,98.22,95.26,,,Visualizer
moment,25.649,0.01,0.0,0.0,0.0,,98.4,95.23,,,Visualizer
moment,25.878,0.01,0.0,0.0,0.0,,98.19,95.23,,,Visualizer
moment,26.107,0.01,0.0,0.0,0.0,,98.3,95.19,,,Visualizer
moment,26.278,0.01,0.0,0.0,0.0,,97.98,95.16,,,Visualizer
moment,26.458,0.01,0.0,0.0,0.0,,97.94,95.21,,,Visualizer
moment,26.683,0.01,0.0,0.0,0.0,,97.98,95.17,,,Visualizer
moment,26.908,0.01,0.0,0.0,0.0,,97.84,95.14,,,Visualizer
moment,27.091,0.01,0.0,0.0,0.0,,97.8,95.15,,,Visualizer
moment,27.313,0.01,0.0,0.0,0.0,,97.87,95.15,,,Visualizer
moment,27.538,0.01,0.0,0.0,0.0,,97.77,95.21,,,Visualizer
moment,27.718,0.01,0.0,0.0,0.0,,97.73,95.2,,,Visualizer
moment,27.943,0.01,0.0,0.0,0.0,,97.59,95.14,,,Visualizer
moment,28.168,0.01,0.0,0.0,0.0,,97.52,95.15,,,Visualizer
moment,28.348,0.01,0.0,0.0,0.0,,97.55,95.27,,,Visualizer
moment,28.574,0.01,0.0,0.0,0.0,,97.41,95.17,,,Visualizer
moment,28.754,0.01,0.0,0.0,0.0,,97.41,95.18,,,Visualizer
moment,28.978,0.01,0.0,0.0,0.0,,97.38,95.2,,,Visualizer
moment,29.204,0.01,0.0,0.0,0.0,,97.17,95.14,,,Visualizer
moment,29.383,0.01,0.0,0.0,0.0,,97.28,95.15,,,Visualizer
moment,29.609,0.01,0.0,0.0,0.0,,97.14,95.23,,,Visualizer
moment,29.835,0.01,0.0,0.0,0.0,,97.34,95.23,,,Visualizer
moment,30.015,0.01,0.0,0.0,0.0,,97.52,95.2,,,Visualizer
moment,30.239,0.01,0.0,0.0,0.0,,97.8,95.08,,,Visualizer
moment,30.418,0.01,0.0,0.0,0.0,,97.94,95.08,,,Visualizer
moment,30.643,0.01,0.0,0.0,0.0,,98.05,95.13,,,Visualizer
moment,30.868,0.01,0.0,0.0,0.0,,98.19,95.04,,,Visualizer
moment,31.061,0.01,0.0,0.0,0.0,,98.33,95.02,,,Visualizer
moment,31.276,0.01,0.0,0.0,0.0,,98.51,95.03,,,Visualizer
moment,31.498,0.01,0.0,0.0,0.0,,98.51,95.12,,,Visualizer
moment,31.678,0.01,0.0,0.0,0.0,,98.61,95.05,,,Visualizer
moment,31.904,0.01,0.0,0.0,0.0,,98.68,95.0,,,Visualizer
moment,32.129,0.01,0.0,0.0,0.0,,98.82,94.96,,,Visualizer
moment,32.309,0.01,0.0,0.0,0.0,,98.75,95.02,,,Visualizer
moment,32.535,0.01,0.0,0.0,0.0,,98.9,94.97,,,Visualizer
moment,32.713,0.01,0.0,0.29,0.0,,98.86,94.93,,,Visualizer
moment,32.939,0.01,0.0,0.27,0.0,,98.72,94.86,,,Visualizer
moment,33.163,0.01,0.0,0.21,0.0,,98.79,94.75,,,Visualizer
moment,33.343,0.01,0.0,0.35,0.0,,98.75,94.8,,,Visualizer
moment,33.569,0.01,0.0,0.42,0.0,,98.75,94.79,,,Visualizer
moment,33.795,0.01,0.0,0.54,0.0,,98.75,94.74,,,Visualizer
moment,33.974,0.01,0.0,0.55,0.0,,98.79,94.77,,,Visualizer
moment,34.198,0.01,0.0,0.7,0.0,,98.61,94.79,,,Visualizer
moment,34.381,0.01,0.0,0.71,0.0,,98.44,94.76,,,Visualizer
moment,34.604,0.01,0.0,0.89,0.0,,98.3,94.72,,,Visualizer
moment,34.829,0.01,0.0,0.88,0.0,,98.19,94.74,,,Visualizer
moment,35.008,0.01,0.0,1.06,0.0,,98.08,94.75,,,Visualizer
moment,35.235,0.01,0.0,1.04,0.0,,97.84,94.66,,,Visualizer
moment,35.458,0.01,0.0,1.17,0.0,,97.8,94.69,,,Visualizer
moment,35.638,0.01,0.0,1.22,0.0,,97.91,94.71,,,Visualizer
moment,35.864,0.01,0.0,1.4,0.0,,97.87,94.65,,,Visualizer
moment,36.043,0.02,0.0,1.38,0.0,,97.77,94.66,,,Visualizer
moment,36.269,0.01,0.0,1.54,0.0,,97.66,94.65,,,Visualizer
moment,36.495,0.02,0.0,1.65,0.0,,97.34,94.61,,,Visualizer
moment,36.674,0.02,0.0,1.74,0.0,,97.07,94.6,,,Visualizer
moment,36.898,0.01,0.0,1.81,0.0,,96.89,94.58,,,Visualizer
moment,37.123,0.02,0.0,1.92,0.0,,96.75,94.51,,,Visualizer
moment,37.304,0.04,0.0,1.94,0.0,,96.4,94.56,,,Visualizer
moment,37.529,0.05,0.0,1.98,0.0,,95.88,94.53,,,Visualizer
moment,37.755,0.04,0.0,1.99,0.0,,95.54,94.51,,,Visualizer
moment,37.935,0.08,0.0,2.04,0.0,,94.95,94.46,,,Visualizer
moment,38.158,0.22,0.0,2.08,0.0,,94.44,94.53,,,Visualizer
moment,38.338,0.18,0.0,2.06,0.0,,94.13,94.51,,,Visualizer
moment,38.563,0.09,0.0,2.15,0.0,,93.82,94.5,,,Visualizer
moment,38.788,0.13,0.0,2.18,0.0,,93.72,94.43,,,Visualizer
moment,38.968,0.17,0.0,2.16,0.0,,93.62,94.36,,,Visualizer
moment,39.194,0.15,0.0,2.2,0.0,,93.55,94.34,,,Visualizer
moment,39.419,0.17,0.0,2.21,0.0,,93.45,94.33,,,Visualizer
moment,39.598,0.16,0.0,2.17,0.0,,93.38,94.25,,,Visualizer
moment,39.824,0.16,0.0,2.2,0.0,,93.18,94.28,,,Visualizer
moment,40.003,0.14,0.0,2.18,0.0,,93.11,94.3,,,Visualizer
moment,40.228,0.16,0.0,2.22,0.0,,92.94,94.22,,,Visualizer
moment,40.455,0.21,0.0,2.25,0.0,,92.84,94.13,,,Visualizer
moment,40.634,0.17,0.0,2.21,0.0,,92.64,94.12,,,Visualizer
moment,40.859,0.19,0.0,2.18,0.0,,92.67,94.16,,,Visualizer
moment,41.085,0.21,0.0,2.21,0.0,,92.47,94.14,,,Visualizer
moment,41.264,0.25,0.0,2.2,0.0,,92.37,94.1,,,Visualizer
moment,41.488,0.28,0.0,2.15,0.0,,92.17,94.07,,,Visualizer
moment,41.668,0.28,0.0,2.19,0.0,,92.03,94.11,,,Visualizer
moment,41.895,0.24,0.0,2.21,0.0,,91.93,94.05,,,Visualizer
moment,42.118,0.25,0.0,2.15,0.0,,91.7,94.03,,,Visualizer
moment,42.298,0.3,0.0,2.2,0.0,,91.66,93.98,,,Visualizer
moment,42.524,0.28,0.0,2.21,0.0,,91.46,93.88,,,Visualizer
moment,42.749,0.3,0.0,2.17,0.0,,91.46,93.89,,,Visualizer
moment,42.928,0.32,0.08,2.21,0.08,,91.26,93.9,,,Visualizer
moment,43.158,0.35,0.0,2.22,0.0,,91.09,93.84,,,Visualizer
moment,43.379,0.34,0.0,2.18,0.0,,90.96,93.8,,,Visualizer
moment,43.558,0.37,0.0,2.19,0.0,,90.93,93.72,,,Visualizer
moment,43.783,0.38,0.0,2.21,0.0,,90.86,93.68,,,Visualizer
moment,43.963,0.4,0.0,2.18,-0.07,,90.76,93.63,,,Visualizer
moment,44.188,0.4,0.0,2.16,0.0,,90.59,93.56,,,Visualizer
moment,44.415,0.42,0.0,2.19,0.0,,90.59,93.57,,,Visualizer
moment,44.594,0.41,0.0,2.15,0.0,,90.56,93.52,,,Visualizer
moment,44.818,0.43,0.0,2.21,0.0,,90.39,93.47,,,Visualizer
moment,45.043,0.45,0.0,2.13,0.0,,90.26,93.35,,,Visualizer
moment,45.223,0.45,0.0,2.18,0.0,,90.16,93.3,,,Visualizer
moment,45.448,0.45,0.0,2.19,0.0,,89.96,93.32,,,Visualizer
moment,45.628,0.46,0.0,2.19,0.0,,89.8,93.3,,,Visualizer
moment,45.855,0.46,0.0,2.16,0.0,,89.83,93.3,,,Visualizer
moment,46.078,0.48,0.0,2.14,0.0,,89.6,93.19,,,Visualizer
moment,46.258,0.5,0.0,2.15,0.0,,89.53,93.21,,,Visualizer
moment,46.484,0.53,0.0,2.13,0.0,,89.53,93.18,,,Visualizer
moment,46.708,0.57,0.0,2.16,0.0,,89.23,93.21,,,Visualizer
moment,46.888,0.63,0.0,2.14,0.0,,89.1,93.09,,,Visualizer
moment,47.115,0.7,0.0,2.1,0.0,,88.71,93.04,,,Visualizer
moment,47.299,0.81,0.0,2.13,0.0,,88.38,93.06,,,Visualizer
moment,47.518,0.91,0.0,2.17,0.0,,88.28,93.08,,,Visualizer
moment,47.743,1.01,0.0,2.16,0.0,,87.98,93.06,,,Visualizer
moment,47.923,1.16,0.0,2.18,0.0,,87.88,92.98,,,Visualizer
moment,48.148,1.3,0.0,2.18,0.0,,87.85,92.9,,,Visualizer
moment,48.376,1.44,0.0,2.18,0.0,,87.95,92.85,,,Visualizer
moment,48.554,1.66,0.0,2.15,0.0,,88.05,92.76,,,Visualizer
moment,48.779,1.89,0.0,2.15,0.0,,88.15,92.74,,,Visualizer
moment,49.003,2.18,0.0,2.16,0.0,,88.38,92.69,,,Visualizer
moment,49.183,2.46,0.0,2.17,0.0,,88.61,92.66,,,Visualizer
moment,49.408,2.79,0.0,2.15,0.0,,88.91,92.49,,,Visualizer
moment,49.588,3.21,0.0,2.18,0.0,,89.23,92.55,,,Visualizer
moment,49.814,3.69,0.0,2.17,0.0,,89.37,92.5,,,Visualizer
moment,50.038,4.26,0.17,2.15,0.18,,89.6,92.31,,,Visualizer
moment,50.218,4.92,0.41,2.13,0.43,,89.77,92.26,,,Visualizer
moment,50.444,5.66,0.74,2.04,0.78,,90.0,92.21,,,Visualizer
moment,50.67,6.39,0.97,2.05,1.02,,90.13,92.17,,,Visualizer
moment,50.848,7.29,1.12,2.01,1.18,,90.13,92.12,,,Visualizer
moment,51.075,8.23,1.36,1.96,1.25,,90.09,92.13,,,Visualizer
moment,51.254,8.91,1.49,1.78,0.97,,90.16,92.06,,,Visualizer
moment,51.478,9.06,1.84,1.51,0.96,,90.06,92.02,,,Visualizer
moment,51.704,8.87,2.12,1.48,1.21,,90.26,92.05,,,Visualizer
moment,51.886,9.25,2.23,1.26,0.93,,90.16,91.94,,,Visualizer
moment,52.108,8.87,2.56,1.24,1.25,,90.09,91.96,,,Visualizer
moment,52.334,9.06,2.78,1.13,1.22,,90.2,91.95,,,Visualizer
moment,52.515,9.01,3.12,1.1,1.2,,90.0,91.97,,,Visualizer
moment,52.739,8.98,3.25,1.12,1.09,,89.93,91.92,,,Visualizer
moment,53.008,9.12,3.62,1.01,1.34,,89.93,91.9,,,Visualizer
moment,53.143,8.95,3.87,1.02,1.16,,89.96,91.85,,,Visualizer
moment,53.37,9.0,4.09,1.08,1.23,,89.89,91.86,,,Visualizer
moment,53.548,9.08,4.34,0.99,1.18,,89.89,91.85,,,Visualizer
moment,53.774,8.9,4.65,1.08,1.3,,89.89,91.81,,,Visualizer
moment,53.998,9.05,5.02,1.05,1.33,,90.0,91.77,,,Visualizer
moment,54.178,8.81,5.2,1.05,1.4,,90.09,91.8,,,Visualizer
moment,54.404,8.87,5.59,1.1,1.45,,89.93,91.74,,,Visualizer
moment,54.629,8.9,5.92,1.18,1.46,,90.09,91.72,,,Visualizer
moment,54.808,8.9,6.26,1.14,1.52,,90.06,91.67,,,Visualizer
moment,55.035,8.73,6.57,1.19,1.63,,90.2,91.66,,,Visualizer
moment,55.214,8.88,6.98,1.24,1.67,,90.23,91.71,,,Visualizer
moment,55.442,8.87,7.32,1.28,1.62,,90.33,91.65,,,Visualizer
moment,55.663,8.89,7.7,1.3,1.68,,90.43,91.58,,,Visualizer
moment,55.843,8.85,7.99,1.32,1.7,,90.5,91.57,,,Visualizer
moment,56.07,8.77,8.51,1.4,1.89,,90.56,91.57,,,Visualizer
moment,56.295,8.84,8.98,1.39,1.92,,90.73,91.6,,,Visualizer
moment,56.474,8.71,9.16,1.44,1.93,,90.83,91.56,,,Visualizer
moment,56.698,8.74,9.75,1.53,2.0,,90.86,91.52,,,Visualizer
moment,56.927,8.78,10.19,1.55,2.02,,91.09,91.49,,,Visualizer
moment,57.103,8.73,10.6,1.54,2.04,,91.13,91.45,,,Visualizer
moment,57.329,8.58,11.0,1.66,2.12,,91.23,91.44,,,Visualizer
moment,57.508,8.64,11.55,1.66,2.27,,91.3,91.49,,,Visualizer
moment,57.735,8.56,12.22,1.73,2.4,,91.23,91.41,,,Visualizer
moment,57.959,8.61,12.63,1.67,2.35,,91.36,91.38,,,Visualizer
moment,58.139,7.85,13.09,1.52,2.45,,91.46,91.37,,,Visualizer
moment,58.364,6.65,13.54,1.36,2.34,,91.56,91.38,,,Visualizer
moment,58.588,5.6,14.07,1.15,2.39,,91.6,91.4,,,Visualizer
moment,58.768,4.55,14.44,0.97,2.33,,91.63,91.34,,,Visualizer
moment,58.994,3.69,14.77,0.76,2.25,,91.63,91.37,,,Visualizer
moment,59.173,2.99,15.2,0.72,2.21,,91.66,91.31,,,Visualizer
moment,59.399,2.57,15.4,0.57,2.16,,91.6,91.35,,,Visualizer
moment,59.624,2.09,16.1,0.44,1.95,,91.77,91.35,,,Visualizer
