information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.268,3.7,35.4,1.18,1.73,,95.24,92.53,,,Visualizer
moment,24.531,3.69,35.7,1.17,1.73,,95.17,92.51,,,Visualizer
moment,24.793,3.74,36.3,1.17,1.83,,95.1,92.51,,,Visualizer
moment,25.027,3.72,36.8,1.2,1.73,,95.07,92.46,,,Visualizer
moment,25.289,3.59,37.2,1.18,1.83,,95.0,92.47,,,Visualizer
moment,25.521,3.45,37.5,1.19,1.63,,95.03,92.57,,,Visualizer
moment,25.783,3.55,37.7,1.19,1.63,,94.93,92.47,,,Visualizer
moment,26.019,3.58,38.4,1.18,1.63,,94.86,92.42,,,Visualizer
moment,26.277,3.57,38.6,1.19,1.42,,94.82,92.48,,,Visualizer
moment,26.602,3.58,39.2,1.19,1.73,,94.79,92.45,,,Visualizer
moment,26.773,3.6,39.7,1.19,1.63,,94.69,92.48,,,Visualizer
moment,27.043,3.6,40.0,1.21,1.63,,94.93,92.42,,,Visualizer
moment,27.267,3.63,40.3,1.2,1.73,,94.82,92.42,,,Visualizer
