information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.499,3.26,0.85,1.48,0.84,,89.21,88.49,,,Visualizer
moment,7.724,3.21,0.74,1.17,0.73,,89.14,88.51,,,Visualizer
moment,7.911,3.08,0.98,1.04,0.97,,89.18,88.54,,,Visualizer
moment,8.137,3.09,1.03,0.84,0.86,,89.11,88.51,,,Visualizer
moment,8.324,3.07,1.32,0.8,0.83,,89.08,88.45,,,Visualizer
moment,8.549,3.04,1.34,0.74,0.48,,89.01,88.45,,,Visualizer
moment,8.736,3.02,1.52,0.7,0.77,,88.88,88.41,,,Visualizer
moment,8.961,3.04,1.89,0.64,0.9,,88.88,88.32,,,Visualizer
moment,9.186,3.05,1.85,0.75,0.52,,88.91,88.28,,,Visualizer
moment,9.374,3.14,1.85,0.63,0.52,,88.62,88.26,,,Visualizer
moment,9.599,3.09,2.07,0.49,0.55,,88.62,88.26,,,Visualizer
moment,9.786,3.0,2.1,0.38,0.57,,88.62,88.18,,,Visualizer
moment,10.011,2.96,2.16,0.44,0.27,,88.42,88.12,,,Visualizer
moment,10.199,2.99,2.47,0.49,0.59,,88.42,88.12,,,Visualizer
moment,10.424,3.0,2.55,0.51,0.61,,88.29,88.11,,,Visualizer
moment,10.611,3.01,2.55,0.46,0.47,,88.19,88.07,,,Visualizer
moment,10.836,2.99,2.57,0.51,0.44,,88.22,88.08,,,Visualizer
moment,11.062,3.0,2.6,0.54,0.43,,88.03,88.05,,,Visualizer
moment,11.249,3.02,2.81,0.54,0.22,,88.09,87.97,,,Visualizer
moment,11.474,3.03,3.12,0.5,0.56,,87.93,87.96,,,Visualizer
moment,11.661,3.0,3.16,0.52,0.6,,87.67,87.98,,,Visualizer
moment,11.923,2.99,3.14,0.53,0.54,,87.7,87.93,,,Visualizer
moment,12.074,3.01,3.13,0.49,0.52,,87.63,87.89,,,Visualizer
moment,12.299,3.01,3.31,0.53,0.49,,87.47,87.9,,,Visualizer
moment,12.486,3.0,3.45,0.54,0.33,,87.31,87.89,,,Visualizer
moment,12.711,2.99,3.64,0.57,0.47,,87.21,87.84,,,Visualizer
moment,12.861,3.01,3.66,0.54,0.49,,87.18,87.85,,,Visualizer
moment,13.048,3.0,3.87,0.61,0.73,,87.08,87.9,,,Visualizer
moment,13.273,3.05,3.88,0.79,0.56,,87.05,87.78,,,Visualizer
moment,13.461,3.23,4.09,0.99,0.63,,86.79,87.74,,,Visualizer
moment,13.689,3.43,4.16,1.2,0.51,,86.56,87.79,,,Visualizer
moment,13.876,3.66,4.22,1.42,0.52,,86.3,87.77,,,Visualizer
moment,14.099,3.94,4.59,1.59,0.71,,86.13,87.71,,,Visualizer
moment,14.286,4.25,4.71,1.79,0.83,,86.0,87.73,,,Visualizer
moment,14.514,4.57,4.96,1.91,0.86,,85.94,87.77,,,Visualizer
moment,14.736,4.87,5.16,2.03,0.99,,86.04,87.7,,,Visualizer
moment,14.923,5.21,5.37,2.09,1.14,,86.2,87.72,,,Visualizer
moment,15.149,5.53,5.7,2.16,1.1,,86.52,87.69,,,Visualizer
moment,15.336,5.8,6.03,2.23,1.29,,87.01,87.64,,,Visualizer
moment,15.561,6.13,6.36,2.3,1.38,,87.63,87.68,,,Visualizer
moment,15.787,6.39,6.91,2.32,1.65,,88.26,87.57,,,Visualizer
moment,15.973,6.5,7.14,2.31,1.75,,88.95,87.55,,,Visualizer
moment,16.161,6.62,7.54,2.31,1.82,,89.67,87.51,,,Visualizer
moment,16.386,6.7,7.97,2.32,1.92,,90.3,87.49,,,Visualizer
moment,16.611,6.73,8.68,2.3,2.13,,90.84,87.49,,,Visualizer
moment,16.799,6.74,8.9,2.32,2.21,,91.3,87.5,,,Visualizer
moment,17.023,6.69,9.57,2.32,2.18,,91.54,87.51,,,Visualizer
moment,17.211,6.61,10.09,2.33,2.31,,91.67,87.57,,,Visualizer
moment,17.436,6.51,10.58,2.3,2.36,,91.7,87.63,,,Visualizer
moment,17.623,6.34,11.04,2.29,2.33,,91.67,87.6,,,Visualizer
moment,17.848,6.23,11.56,2.24,2.42,,91.44,87.71,,,Visualizer
moment,18.036,6.13,12.02,2.2,2.42,,91.3,87.74,,,Visualizer
moment,18.261,5.99,12.52,2.18,2.4,,91.1,87.8,,,Visualizer
moment,18.486,5.9,13.04,2.19,2.43,,90.84,87.87,,,Visualizer
moment,18.673,5.81,13.5,2.17,2.43,,90.47,87.96,,,Visualizer
moment,18.898,5.68,13.98,2.14,2.39,,90.3,87.92,,,Visualizer
moment,19.086,5.61,14.46,2.14,2.41,,89.84,88.04,,,Visualizer
moment,19.311,5.53,14.93,2.14,2.38,,89.67,88.11,,,Visualizer
moment,19.498,5.49,15.41,2.14,2.34,,89.48,88.11,,,Visualizer
moment,19.723,5.41,15.93,2.14,2.4,,89.28,88.13,,,Visualizer
moment,19.911,5.36,16.4,2.14,2.39,,89.14,88.14,,,Visualizer
moment,20.136,5.33,16.83,2.18,2.34,,89.01,88.17,,,Visualizer
moment,20.323,5.28,17.34,2.18,2.38,,89.01,88.11,,,Visualizer
moment,20.548,5.21,17.8,2.17,2.36,,89.01,88.06,,,Visualizer
moment,20.773,5.17,18.51,2.16,2.32,,89.01,88.07,,,Visualizer
moment,20.961,5.14,18.78,2.2,2.35,,88.98,88.11,,,Visualizer
moment,21.186,5.11,19.23,2.18,2.37,,88.98,87.98,,,Visualizer
moment,21.373,5.08,19.63,2.15,2.26,,89.11,88.0,,,Visualizer
moment,21.598,5.06,20.15,2.18,2.32,,89.05,88.02,,,Visualizer
moment,21.786,5.03,20.84,2.21,2.3,,89.08,88.03,,,Visualizer
moment,22.01,4.99,21.32,2.21,2.28,,89.21,88.03,,,Visualizer
moment,22.198,4.95,21.75,2.18,2.29,,89.18,87.98,,,Visualizer
moment,22.423,4.97,22.26,2.19,2.35,,89.28,87.88,,,Visualizer
moment,22.648,4.96,22.74,2.2,2.32,,89.28,87.91,,,Visualizer
moment,22.835,4.91,23.22,2.21,2.35,,89.34,87.94,,,Visualizer
moment,23.06,4.85,23.7,2.2,2.35,,89.25,87.93,,,Visualizer
moment,23.248,4.84,24.17,2.18,2.39,,89.38,87.95,,,Visualizer
moment,23.473,4.85,24.69,2.2,2.4,,89.34,87.87,,,Visualizer
moment,23.661,4.84,25.14,2.19,2.37,,89.28,87.92,,,Visualizer
moment,23.885,4.76,25.65,2.2,2.4,,89.25,87.97,,,Visualizer
moment,24.073,4.73,26.11,2.22,2.38,,89.14,87.91,,,Visualizer
moment,24.298,4.71,26.55,2.19,2.35,,89.25,87.85,,,Visualizer
moment,24.523,4.62,27.1,2.2,2.38,,89.05,87.91,,,Visualizer
moment,24.71,4.58,27.54,2.2,2.37,,88.98,87.91,,,Visualizer
moment,24.935,4.57,28.25,2.2,2.33,,88.98,87.91,,,Visualizer
moment,25.123,4.53,28.48,2.2,2.34,,88.85,87.9,,,Visualizer
moment,25.348,4.49,29.18,2.18,2.29,,88.78,87.92,,,Visualizer
moment,25.536,4.44,29.66,2.17,2.31,,88.82,87.97,,,Visualizer
moment,25.76,4.39,30.18,2.17,2.33,,88.78,87.95,,,Visualizer
moment,25.948,4.41,30.62,2.14,2.34,,88.72,87.85,,,Visualizer
moment,26.173,4.39,31.06,2.18,2.29,,88.75,87.85,,,Visualizer
moment,26.398,4.35,31.56,2.16,2.35,,88.72,87.86,,,Visualizer
moment,26.585,4.35,32.01,2.13,2.32,,88.75,87.8,,,Visualizer
moment,26.81,4.31,32.54,2.2,2.33,,88.68,87.82,,,Visualizer
moment,26.998,4.31,32.98,2.14,2.33,,88.72,87.86,,,Visualizer
moment,27.223,4.31,33.47,2.19,2.38,,88.75,87.83,,,Visualizer
moment,27.448,4.28,34.23,2.17,2.39,,88.62,87.8,,,Visualizer
moment,27.635,4.26,34.46,2.16,2.42,,88.59,87.76,,,Visualizer
moment,27.823,4.27,34.91,2.18,2.34,,88.55,87.74,,,Visualizer
moment,28.048,4.22,35.35,2.18,2.34,,88.65,87.74,,,Visualizer
moment,28.273,4.2,35.85,2.21,2.35,,88.59,87.75,,,Visualizer
moment,28.46,4.17,36.34,2.17,2.31,,88.72,87.67,,,Visualizer
moment,28.723,4.15,37.12,2.19,2.43,,88.59,87.67,,,Visualizer
moment,28.873,4.12,37.28,2.17,2.34,,88.49,87.65,,,Visualizer
moment,29.098,4.12,37.81,2.17,2.43,,88.49,87.69,,,Visualizer
moment,29.285,4.14,38.28,2.19,2.4,,88.68,87.65,,,Visualizer
moment,29.51,4.07,38.77,2.16,2.4,,88.62,87.6,,,Visualizer
moment,29.698,4.07,39.24,2.18,2.38,,88.59,87.6,,,Visualizer
moment,29.923,4.05,39.96,2.16,2.39,,88.72,87.65,,,Visualizer
moment,30.185,4.06,40.47,2.18,2.44,,88.52,87.61,,,Visualizer
moment,30.335,4.05,40.91,2.21,2.35,,88.55,87.57,,,Visualizer
moment,30.56,4.03,41.37,2.2,2.32,,88.59,87.52,,,Visualizer
moment,30.748,3.98,41.91,2.21,2.39,,88.62,87.59,,,Visualizer
moment,30.973,3.97,42.4,2.19,2.41,,88.68,87.57,,,Visualizer
moment,31.16,3.97,42.81,2.21,2.31,,88.75,87.5,,,Visualizer
moment,31.385,3.91,43.36,2.18,2.42,,88.65,87.52,,,Visualizer
moment,31.573,3.93,43.78,2.18,2.38,,88.78,87.61,,,Visualizer
moment,31.798,3.91,44.29,2.19,2.35,,88.78,87.55,,,Visualizer
moment,32.022,3.87,45.01,2.18,2.33,,88.78,87.53,,,Visualizer
moment,32.21,3.85,45.26,2.2,2.42,,88.72,87.49,,,Visualizer
moment,32.435,3.82,46.0,2.18,2.37,,88.82,87.5,,,Visualizer
moment,32.622,3.8,46.2,2.16,2.39,,88.72,87.52,,,Visualizer
moment,32.848,3.76,46.9,2.17,2.36,,88.72,87.51,,,Visualizer
moment,33.035,3.73,47.19,2.15,2.36,,88.62,87.41,,,Visualizer
moment,33.26,3.73,47.89,2.13,2.35,,88.65,87.45,,,Visualizer
