information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.589,3.07,2.6,0.71,-0.03,,85.64,91.98,,,Visualizer
moment,13.768,3.08,2.8,0.67,0.05,,85.61,91.99,,,Visualizer
moment,14.039,3.08,2.9,0.67,0.08,,85.38,92.01,,,Visualizer
moment,14.264,3.12,3.0,0.66,0.1,,85.38,91.94,,,Visualizer
moment,14.537,3.1,3.0,0.69,0.1,,85.48,91.87,,,Visualizer
moment,14.759,3.15,2.8,0.75,0.05,,85.29,91.88,,,Visualizer
moment,15.028,3.28,2.9,0.84,0.08,,85.22,91.82,,,Visualizer
moment,15.298,3.39,2.9,1.0,0.05,,85.16,91.83,,,Visualizer
moment,15.523,3.61,2.9,1.1,0.08,,85.19,91.81,,,Visualizer
moment,15.839,3.84,3.0,1.14,0.08,,85.06,91.76,,,Visualizer
moment,16.019,4.05,3.0,1.23,0.08,,84.96,91.77,,,Visualizer
moment,16.288,4.33,3.1,1.35,0.08,,84.93,91.72,,,Visualizer
moment,16.513,4.62,3.3,1.4,0.13,,85.0,91.68,,,Visualizer
moment,16.784,4.9,3.6,1.45,0.18,,85.03,91.64,,,Visualizer
moment,17.054,5.2,3.4,1.55,0.13,,85.0,91.66,,,Visualizer
moment,17.279,5.51,3.7,1.56,0.28,,84.9,91.54,,,Visualizer
moment,17.593,5.84,3.7,1.6,0.25,,84.9,91.46,,,Visualizer
moment,17.774,6.13,3.8,1.61,0.25,,84.9,91.45,,,Visualizer
moment,18.089,6.38,3.8,1.71,0.23,,85.03,91.33,,,Visualizer
moment,18.269,6.76,3.8,1.75,0.2,,84.96,91.26,,,Visualizer
moment,18.538,7.1,3.8,1.73,0.23,,84.96,91.18,,,Visualizer
moment,18.764,7.38,3.8,1.75,0.25,,84.71,91.04,,,Visualizer
moment,19.033,7.7,3.6,1.78,0.18,,84.68,90.95,,,Visualizer
moment,19.258,8.03,4.2,1.83,0.33,,84.71,90.96,,,Visualizer
moment,19.528,8.32,4.5,1.85,0.4,,84.51,90.92,,,Visualizer
moment,19.843,8.74,4.5,1.97,0.38,,84.48,90.75,,,Visualizer
moment,20.023,9.43,4.6,1.98,0.4,,84.35,90.71,,,Visualizer
moment,20.338,9.62,4.7,1.96,0.4,,84.29,90.65,,,Visualizer
moment,20.518,9.55,4.8,1.87,0.35,,84.16,90.45,,,Visualizer
moment,20.833,9.51,4.9,1.8,0.33,,84.19,90.41,,,Visualizer
moment,21.014,9.54,4.9,1.8,0.35,,84.19,90.35,,,Visualizer
moment,21.283,9.56,5.1,1.79,0.35,,84.16,90.27,,,Visualizer
moment,21.508,9.49,5.0,1.79,0.3,,84.22,90.18,,,Visualizer
moment,21.778,9.47,5.2,1.75,0.35,,84.13,90.1,,,Visualizer
moment,22.093,9.48,5.3,1.74,0.38,,84.16,89.96,,,Visualizer
moment,22.273,9.44,5.4,1.79,0.4,,84.19,89.91,,,Visualizer
moment,22.588,9.51,5.4,1.73,0.4,,84.09,89.89,,,Visualizer
moment,22.768,9.19,5.4,1.82,0.4,,84.16,89.83,,,Visualizer
moment,23.038,9.39,5.4,1.77,0.45,,84.19,89.72,,,Visualizer
moment,23.263,9.25,5.7,1.83,0.3,,84.13,89.65,,,Visualizer
moment,23.533,9.43,5.8,1.84,0.33,,84.06,89.56,,,Visualizer
moment,23.758,9.43,5.7,1.87,0.3,,84.06,89.49,,,Visualizer
moment,24.028,9.37,5.8,1.88,0.3,,84.03,89.49,,,Visualizer
moment,24.254,9.29,5.8,1.9,0.28,,83.97,89.33,,,Visualizer
moment,24.523,9.2,6.0,1.9,0.3,,84.09,89.22,,,Visualizer
moment,24.838,9.04,6.0,1.88,0.28,,83.97,89.22,,,Visualizer
moment,25.018,8.9,6.1,1.9,0.25,,84.0,89.15,,,Visualizer
moment,25.288,8.78,6.0,1.88,0.23,,84.0,89.18,,,Visualizer
moment,25.333,8.65,6.2,1.9,0.3,,84.09,89.08,,,Visualizer
moment,25.558,8.55,6.2,1.9,0.25,,84.16,88.91,,,Visualizer
moment,25.828,8.44,6.3,1.87,0.25,,84.29,88.89,,,Visualizer
moment,26.054,8.29,6.5,1.85,0.28,,84.42,88.85,,,Visualizer
moment,26.324,8.17,6.9,1.86,0.38,,84.42,88.79,,,Visualizer
moment,26.593,8.13,7.0,1.88,0.4,,84.51,88.71,,,Visualizer
moment,26.818,8.07,7.0,1.88,0.4,,84.58,88.7,,,Visualizer
moment,27.088,7.98,7.1,1.87,0.35,,84.77,88.63,,,Visualizer
moment,27.313,7.87,7.3,1.9,0.4,,84.87,88.52,,,Visualizer
moment,27.585,7.81,7.3,1.92,0.4,,84.84,88.42,,,Visualizer
moment,27.808,7.75,7.9,1.92,0.53,,84.96,88.42,,,Visualizer
moment,28.078,7.67,8.1,1.89,0.58,,84.96,88.43,,,Visualizer
moment,28.303,7.62,8.4,1.92,0.61,,85.16,88.36,,,Visualizer
moment,28.573,7.54,8.6,1.93,0.66,,85.16,88.25,,,Visualizer
moment,28.843,7.51,8.7,1.93,0.68,,85.25,88.21,,,Visualizer
moment,29.068,7.47,9.4,1.94,0.83,,85.29,88.18,,,Visualizer
moment,29.338,7.44,9.5,1.94,0.83,,85.41,88.12,,,Visualizer
moment,29.563,7.35,10.0,1.96,0.96,,85.45,88.06,,,Visualizer
moment,29.836,7.28,10.4,1.96,1.04,,85.41,88.06,,,Visualizer
moment,30.058,7.2,10.7,1.95,1.06,,85.45,88.04,,,Visualizer
moment,30.328,7.18,11.0,1.91,1.04,,85.64,87.99,,,Visualizer
moment,30.553,7.2,11.5,1.88,1.14,,85.71,87.94,,,Visualizer
moment,30.868,7.28,12.4,1.94,1.36,,85.8,87.89,,,Visualizer
moment,31.093,7.45,12.5,1.96,1.36,,85.87,87.87,,,Visualizer
moment,31.364,7.42,12.6,1.93,1.34,,86.0,87.83,,,Visualizer
moment,31.588,7.42,13.5,1.91,1.57,,86.03,87.8,,,Visualizer
moment,31.813,7.5,14.3,1.95,1.62,,86.03,87.74,,,Visualizer
moment,32.083,7.56,14.8,1.98,1.67,,86.16,87.73,,,Visualizer
moment,32.308,7.53,15.2,2.01,1.72,,86.19,87.68,,,Visualizer
moment,32.578,7.57,15.7,2.0,1.79,,86.19,87.65,,,Visualizer
moment,32.848,7.57,16.1,1.97,1.87,,86.16,87.64,,,Visualizer
moment,33.073,7.54,17.7,2.02,2.1,,86.29,87.65,,,Visualizer
moment,33.342,7.58,18.3,1.99,2.17,,86.38,87.52,,,Visualizer
moment,33.613,7.48,18.6,2.02,2.17,,86.48,87.52,,,Visualizer
moment,33.838,7.55,18.9,2.02,2.15,,86.55,87.58,,,Visualizer
moment,34.107,7.51,19.0,2.02,2.15,,86.61,87.57,,,Visualizer
moment,34.333,7.45,19.3,1.98,2.1,,86.55,87.5,,,Visualizer
moment,34.558,7.46,20.1,2.02,2.07,,86.84,87.48,,,Visualizer
moment,34.872,7.53,20.6,2.01,2.05,,86.84,87.52,,,Visualizer
moment,35.098,7.49,20.9,2.01,2.12,,87.06,87.49,,,Visualizer
moment,35.368,7.47,21.1,2.02,2.15,,87.13,87.39,,,Visualizer
moment,35.593,7.44,21.5,2.01,2.02,,87.16,87.36,,,Visualizer
moment,35.876,7.41,22.1,2.0,1.97,,87.2,87.42,,,Visualizer
moment,36.088,7.43,22.5,2.02,1.89,,87.36,87.36,,,Visualizer
moment,36.357,7.45,22.8,2.0,1.89,,87.45,87.34,,,Visualizer
moment,36.583,7.52,23.7,2.02,1.97,,87.39,87.29,,,Visualizer
moment,36.898,7.6,24.2,2.0,1.89,,87.42,87.31,,,Visualizer
moment,37.123,7.55,26.4,2.01,2.2,,87.48,87.33,,,Visualizer
moment,37.348,7.59,28.4,2.01,2.55,,87.65,87.34,,,Visualizer
moment,37.619,7.59,28.8,2.02,2.58,,87.68,87.36,,,Visualizer
moment,37.843,7.62,29.4,2.02,2.65,,87.65,87.31,,,Visualizer
moment,38.12,7.66,30.2,2.01,2.8,,87.88,87.29,,,Visualizer
moment,38.338,7.69,31.4,2.05,2.95,,87.78,87.32,,,Visualizer
moment,38.652,7.73,32.0,2.06,3.0,,87.81,87.3,,,Visualizer
moment,38.832,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
