information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.237,3.09,6.5,0.97,0.86,,87.42,89.65,,,Visualizer
moment,12.51,3.01,6.8,0.95,0.96,,87.32,89.61,,,Visualizer
moment,12.733,2.94,7.0,0.98,0.96,,87.36,89.62,,,Visualizer
moment,13.006,3.09,7.2,1.01,0.96,,87.32,89.46,,,Visualizer
moment,13.272,3.05,7.4,0.94,0.86,,87.19,89.54,,,Visualizer
moment,13.497,2.95,7.7,1.0,0.86,,87.49,89.53,,,Visualizer
moment,13.767,3.07,7.8,0.98,0.86,,87.39,89.45,,,Visualizer
moment,13.992,3.19,8.0,1.21,0.86,,87.26,89.45,,,Visualizer
moment,14.266,3.7,8.3,1.56,0.96,,87.39,89.41,,,Visualizer
moment,14.488,4.29,8.6,1.95,0.96,,87.59,89.4,,,Visualizer
moment,14.757,5.07,8.8,2.22,0.96,,87.95,89.38,,,Visualizer
moment,14.982,5.72,9.2,2.43,1.15,,88.37,89.4,,,Visualizer
moment,15.252,6.33,9.8,2.59,1.44,,88.73,89.35,,,Visualizer
moment,15.522,6.9,10.2,2.66,1.63,,89.13,89.31,,,Visualizer
moment,15.747,7.34,10.8,2.65,1.92,,89.56,89.28,,,Visualizer
moment,16.017,7.65,11.3,2.67,2.02,,89.82,89.31,,,Visualizer
moment,16.242,7.96,12.0,2.68,2.11,,90.19,89.22,,,Visualizer
moment,16.514,8.22,12.4,2.65,2.11,,90.29,89.3,,,Visualizer
moment,16.738,8.4,12.9,2.62,2.21,,90.42,89.31,,,Visualizer
moment,17.007,8.54,13.6,2.55,2.21,,90.38,89.3,,,Visualizer
moment,17.232,8.66,14.1,2.47,2.31,,90.48,89.37,,,Visualizer
moment,17.502,8.72,14.5,2.46,2.21,,90.32,89.39,,,Visualizer
moment,17.772,8.82,15.2,2.44,2.21,,90.38,89.43,,,Visualizer
moment,17.997,8.86,15.7,2.4,2.31,,90.38,89.45,,,Visualizer
moment,18.267,8.84,15.9,2.36,2.21,,90.05,89.4,,,Visualizer
moment,18.492,8.85,16.8,2.3,2.21,,90.09,89.51,,,Visualizer
moment,18.765,8.8,17.3,2.29,2.31,,89.95,89.51,,,Visualizer
moment,18.987,8.82,17.9,2.27,2.11,,89.92,89.52,,,Visualizer
moment,19.257,8.81,18.4,2.28,2.11,,89.69,89.53,,,Visualizer
moment,19.482,8.79,19.1,2.25,2.21,,89.49,89.51,,,Visualizer
moment,19.752,8.77,19.5,2.23,2.11,,89.2,89.5,,,Visualizer
moment,20.022,8.78,20.0,2.2,2.21,,89.06,89.51,,,Visualizer
moment,20.247,8.73,20.7,2.19,2.21,,88.73,89.5,,,Visualizer
moment,20.516,8.71,21.2,2.19,2.21,,88.6,89.46,,,Visualizer
moment,20.742,8.7,21.8,2.17,2.21,,88.44,89.4,,,Visualizer
moment,21.017,8.67,22.2,2.15,2.11,,88.21,89.43,,,Visualizer
moment,21.236,8.68,23.0,2.15,2.21,,88.24,89.39,,,Visualizer
moment,21.507,8.64,23.4,2.12,2.11,,88.27,89.39,,,Visualizer
moment,21.732,8.6,23.9,2.06,2.21,,88.07,89.38,,,Visualizer
moment,22.001,8.54,24.3,2.07,2.21,,88.18,89.32,,,Visualizer
moment,22.272,8.55,24.9,2.1,2.11,,88.11,89.31,,,Visualizer
moment,22.497,8.55,25.4,2.11,2.11,,88.07,89.26,,,Visualizer
moment,22.767,8.53,26.1,2.12,2.11,,87.95,89.29,,,Visualizer
moment,22.991,8.47,26.5,2.15,2.11,,87.91,89.25,,,Visualizer
moment,23.262,8.49,27.1,2.13,2.11,,87.95,89.15,,,Visualizer
moment,23.487,8.46,27.6,2.09,2.11,,87.81,89.1,,,Visualizer
moment,23.757,8.38,28.1,2.11,2.11,,87.88,89.06,,,Visualizer
moment,23.982,8.38,28.5,2.08,2.11,,87.91,89.08,,,Visualizer
moment,24.251,8.38,29.2,2.08,2.11,,87.68,89.01,,,Visualizer
moment,24.522,8.35,29.6,2.09,2.11,,87.68,88.99,,,Visualizer
moment,24.747,8.32,30.3,2.12,2.11,,87.42,88.95,,,Visualizer
moment,25.016,8.34,30.7,2.09,2.11,,87.49,88.91,,,Visualizer
moment,25.242,8.23,31.4,2.06,2.11,,87.29,88.83,,,Visualizer
moment,25.512,8.25,31.8,2.08,2.11,,87.29,88.85,,,Visualizer
moment,25.737,8.24,32.2,2.06,2.02,,87.39,88.88,,,Visualizer
moment,26.007,8.2,32.9,2.08,2.11,,87.32,88.79,,,Visualizer
moment,26.232,8.18,33.3,2.04,2.02,,87.23,88.72,,,Visualizer
moment,26.505,8.14,34.0,2.03,2.11,,87.26,88.7,,,Visualizer
moment,26.771,8.11,34.2,2.04,2.11,,87.29,88.71,,,Visualizer
moment,26.996,8.12,35.1,2.04,2.11,,87.23,88.66,,,Visualizer
moment,27.267,8.05,35.5,2.07,2.11,,87.23,88.64,,,Visualizer
moment,27.492,8.08,35.9,2.06,2.11,,87.26,88.56,,,Visualizer
moment,27.764,8.03,36.6,2.08,2.11,,87.16,88.53,,,Visualizer
moment,27.987,8.04,37.0,2.08,2.02,,87.13,88.48,,,Visualizer
moment,28.257,7.99,37.7,2.08,2.11,,87.06,88.51,,,Visualizer
moment,28.481,7.97,38.2,2.08,2.21,,87.19,88.51,,,Visualizer
moment,28.751,7.95,38.6,2.03,2.11,,87.13,88.39,,,Visualizer
moment,29.022,7.91,39.2,2.02,2.11,,87.06,88.34,,,Visualizer
moment,29.246,7.9,39.6,2.02,2.11,,87.09,88.38,,,Visualizer
moment,29.516,7.85,40.1,2.04,2.11,,87.06,88.36,,,Visualizer
moment,29.742,7.83,40.7,2.04,2.02,,87.19,88.27,,,Visualizer
moment,30.013,7.82,41.2,2.03,2.11,,87.03,88.23,,,Visualizer
