information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.435,3.28,0.52,0.26,0.13,,88.51,92.69,,,Visualizer
moment,10.612,3.23,0.52,0.2,0.13,,88.34,92.62,,,Visualizer
moment,10.837,3.18,0.54,0.16,0.14,,88.41,92.6,,,Visualizer
moment,11.032,3.13,0.56,0.27,0.15,,88.44,92.53,,,Visualizer
moment,11.242,3.25,0.76,0.35,0.2,,88.48,92.52,,,Visualizer
moment,11.468,3.3,0.78,0.28,0.2,,88.44,92.54,,,Visualizer
moment,11.646,3.19,0.8,0.22,0.21,,88.44,92.58,,,Visualizer
moment,11.872,3.14,0.83,0.17,0.22,,88.51,92.57,,,Visualizer
moment,12.096,3.1,0.85,0.13,0.22,,88.48,92.53,,,Visualizer
moment,12.281,3.05,1.12,0.12,0.25,,88.48,92.49,,,Visualizer
moment,12.512,3.07,1.09,0.22,0.21,,88.51,92.45,,,Visualizer
moment,12.682,3.11,1.09,0.22,0.21,,88.51,92.47,,,Visualizer
moment,12.907,3.1,1.09,0.26,0.22,,88.38,92.4,,,Visualizer
moment,13.132,3.12,1.32,0.33,0.26,,88.44,92.34,,,Visualizer
moment,13.317,3.16,1.28,0.3,0.25,,88.44,92.41,,,Visualizer
moment,13.535,3.19,1.32,0.45,0.26,,88.25,92.44,,,Visualizer
moment,13.762,3.35,1.33,0.64,0.23,,88.41,92.35,,,Visualizer
moment,13.942,3.49,1.53,0.83,0.26,,88.25,92.36,,,Visualizer
moment,14.167,3.69,1.51,1.0,0.26,,88.05,92.31,,,Visualizer
moment,14.392,3.91,1.64,1.11,0.29,,87.79,92.35,,,Visualizer
moment,14.578,4.11,1.66,1.25,0.3,,87.53,92.33,,,Visualizer
moment,14.796,4.36,1.95,1.33,0.36,,87.3,92.23,,,Visualizer
moment,15.066,4.63,1.99,1.46,0.32,,87.11,92.35,,,Visualizer
moment,15.202,4.84,2.07,1.56,0.34,,86.78,92.39,,,Visualizer
moment,15.427,5.12,2.1,1.65,0.34,,86.62,92.34,,,Visualizer
moment,15.617,5.43,2.32,1.68,0.39,,86.39,92.36,,,Visualizer
moment,15.832,5.66,2.48,1.69,0.43,,86.2,92.43,,,Visualizer
moment,16.061,5.95,2.5,1.71,0.38,,85.9,92.33,,,Visualizer
moment,16.237,6.18,2.79,1.76,0.44,,85.8,92.29,,,Visualizer
moment,16.462,6.46,3.08,1.81,0.52,,85.74,92.37,,,Visualizer
moment,16.642,6.73,3.27,1.81,0.57,,85.58,92.38,,,Visualizer
moment,16.871,6.98,3.41,1.86,0.6,,85.48,92.39,,,Visualizer
moment,17.093,7.23,3.87,1.87,0.66,,85.38,92.32,,,Visualizer
moment,17.291,7.5,4.15,1.93,0.73,,85.35,92.33,,,Visualizer
moment,17.496,7.77,4.49,1.95,0.82,,85.45,92.28,,,Visualizer
moment,17.723,7.97,4.69,2.0,0.87,,85.55,92.39,,,Visualizer
moment,17.911,8.23,5.01,2.06,0.89,,85.35,92.4,,,Visualizer
moment,18.127,8.5,5.34,2.11,1.01,,85.38,92.32,,,Visualizer
moment,18.307,8.73,5.65,2.11,1.04,,85.38,92.28,,,Visualizer
moment,18.534,8.86,6.08,2.08,1.15,,85.45,92.27,,,Visualizer
moment,18.759,8.87,6.58,2.1,1.19,,85.52,92.26,,,Visualizer
moment,18.937,8.96,6.76,2.07,1.24,,85.48,92.14,,,Visualizer
moment,19.162,8.97,7.1,2.03,1.3,,85.38,92.13,,,Visualizer
moment,19.39,9.02,7.51,2.05,1.4,,85.38,92.13,,,Visualizer
moment,19.568,9.1,8.06,2.08,1.47,,85.35,92.06,,,Visualizer
moment,19.839,9.15,8.45,2.1,1.55,,85.12,92.0,,,Visualizer
moment,20.017,9.16,8.83,2.07,1.59,,85.12,91.92,,,Visualizer
moment,20.198,9.15,9.23,2.06,1.64,,85.09,91.96,,,Visualizer
moment,20.422,9.2,9.59,2.09,1.65,,85.0,91.9,,,Visualizer
moment,20.601,9.22,10.02,2.08,1.72,,84.87,91.85,,,Visualizer
moment,20.827,9.21,10.41,2.09,1.76,,84.77,91.86,,,Visualizer
moment,21.051,9.22,11.01,2.1,1.81,,84.64,91.7,,,Visualizer
moment,21.236,9.2,11.18,2.11,1.82,,84.64,91.63,,,Visualizer
moment,21.46,9.18,11.62,2.11,1.85,,84.61,91.63,,,Visualizer
moment,21.682,9.14,12.21,2.09,1.91,,84.55,91.64,,,Visualizer
moment,21.866,9.12,12.59,2.1,1.93,,84.48,91.63,,,Visualizer
moment,22.094,9.14,12.98,2.09,1.94,,84.45,91.56,,,Visualizer
moment,22.266,9.14,13.42,2.12,1.96,,84.32,91.47,,,Visualizer
moment,22.491,9.14,13.8,2.1,1.96,,84.35,91.45,,,Visualizer
moment,22.717,9.12,14.19,2.13,1.97,,84.35,91.37,,,Visualizer
moment,22.898,9.11,14.6,2.13,1.99,,84.25,91.4,,,Visualizer
moment,23.121,9.07,15.01,2.1,2.0,,84.32,91.28,,,Visualizer
moment,23.348,9.08,15.45,2.1,2.01,,84.22,91.26,,,Visualizer
moment,23.538,9.11,16.02,2.14,2.01,,84.22,91.23,,,Visualizer
moment,23.752,9.11,16.47,2.13,2.02,,84.22,91.23,,,Visualizer
moment,24.022,9.09,16.83,2.12,2.02,,84.09,91.12,,,Visualizer
moment,24.157,9.07,17.26,2.11,2.04,,84.03,91.07,,,Visualizer
moment,24.381,9.08,17.67,2.14,2.04,,83.93,91.12,,,Visualizer
moment,24.562,9.07,18.06,2.15,2.04,,84.09,91.09,,,Visualizer
moment,24.79,9.07,18.51,2.18,2.07,,83.9,91.0,,,Visualizer
moment,25.012,9.06,18.89,2.13,2.04,,83.87,91.0,,,Visualizer
moment,25.197,9.02,19.29,2.13,2.05,,83.87,90.83,,,Visualizer
moment,25.422,9.03,19.71,2.11,2.05,,83.9,90.76,,,Visualizer
moment,25.644,9.05,20.12,2.15,2.05,,83.9,90.78,,,Visualizer
moment,25.821,9.11,20.56,2.15,2.07,,83.77,90.76,,,Visualizer
moment,26.047,9.11,21.15,2.18,2.07,,83.84,90.67,,,Visualizer
moment,26.237,9.15,21.35,2.18,2.06,,83.8,90.6,,,Visualizer
moment,26.456,9.12,21.96,2.2,2.07,,83.87,90.58,,,Visualizer
moment,26.676,9.13,22.38,2.19,2.08,,83.77,90.54,,,Visualizer
moment,26.863,9.11,22.78,2.15,2.07,,83.84,90.46,,,Visualizer
moment,27.086,9.06,23.19,2.17,2.05,,83.84,90.51,,,Visualizer
moment,27.311,9.12,23.58,2.16,2.06,,83.84,90.42,,,Visualizer
moment,27.487,9.09,23.96,2.18,2.06,,83.84,90.42,,,Visualizer
moment,27.716,9.09,24.37,2.18,2.05,,83.87,90.37,,,Visualizer
moment,27.891,9.08,24.8,2.17,2.07,,83.87,90.31,,,Visualizer
moment,28.116,9.07,25.2,2.17,2.06,,83.96,90.29,,,Visualizer
moment,28.342,9.09,25.81,2.15,2.07,,83.96,90.18,,,Visualizer
moment,28.522,9.12,26.15,2.15,2.03,,83.93,90.16,,,Visualizer
moment,28.757,9.12,26.62,2.18,2.06,,83.87,90.17,,,Visualizer
moment,28.972,9.16,27.04,2.17,2.06,,83.87,90.11,,,Visualizer
moment,29.151,9.19,27.42,2.17,2.05,,84.03,90.01,,,Visualizer
moment,29.377,9.16,27.87,2.18,2.07,,84.09,89.96,,,Visualizer
moment,29.558,9.18,28.22,2.16,2.05,,84.0,89.98,,,Visualizer
moment,29.792,9.18,28.66,2.19,2.06,,84.09,89.92,,,Visualizer
moment,30.012,9.22,29.25,2.18,2.05,,84.09,89.85,,,Visualizer
moment,30.186,9.19,29.43,2.21,2.05,,84.19,89.83,,,Visualizer
moment,30.411,9.19,29.82,2.22,2.04,,84.19,89.86,,,Visualizer
moment,30.637,9.18,30.28,2.2,2.05,,84.32,89.78,,,Visualizer
moment,30.817,9.18,30.81,2.18,2.03,,84.38,89.76,,,Visualizer
moment,31.042,9.18,31.25,2.18,2.05,,84.45,89.68,,,Visualizer
moment,31.222,9.23,31.62,2.18,2.04,,84.45,89.6,,,Visualizer
moment,31.447,9.24,32.08,2.16,2.05,,84.48,89.6,,,Visualizer
moment,31.674,9.23,32.47,2.17,2.04,,84.48,89.58,,,Visualizer
moment,31.852,9.26,32.86,2.16,2.04,,84.58,89.54,,,Visualizer
moment,32.086,9.3,33.43,2.14,2.03,,84.58,89.5,,,Visualizer
moment,32.35,9.27,33.86,2.18,2.04,,84.61,89.44,,,Visualizer
moment,32.481,9.31,34.06,2.19,2.05,,84.64,89.46,,,Visualizer
