information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.723,9.57,12.01,1.06,1.73,,184.83,192.98,,,Visualizer
moment,22.903,9.61,12.47,1.07,1.74,,184.89,192.76,,,Visualizer
moment,23.127,9.58,12.85,1.07,1.78,,184.78,192.78,,,Visualizer
moment,23.353,9.62,13.16,1.08,1.68,,184.83,192.78,,,Visualizer
moment,23.577,9.58,13.52,1.09,1.78,,184.89,192.58,,,Visualizer
moment,23.757,9.6,13.81,1.09,1.73,,184.71,192.49,,,Visualizer
moment,23.983,9.61,14.13,1.11,1.66,,184.89,192.35,,,Visualizer
moment,24.163,9.64,14.59,1.08,1.72,,184.89,192.27,,,Visualizer
moment,24.387,9.54,15.01,1.1,1.83,,184.83,192.2,,,Visualizer
moment,24.613,9.65,15.37,1.12,1.84,,184.78,192.12,,,Visualizer
moment,24.792,9.64,15.7,1.12,1.86,,184.94,192.12,,,Visualizer
moment,25.018,9.64,16.2,1.09,1.91,,184.94,192.0,,,Visualizer
moment,25.199,9.6,16.51,1.1,1.83,,184.78,191.78,,,Visualizer
moment,25.513,9.68,17.03,1.07,1.8,,185.12,191.76,,,Visualizer
moment,25.692,9.62,17.35,1.08,1.79,,184.89,191.73,,,Visualizer
moment,25.828,9.62,17.53,1.11,1.86,,185.06,191.59,,,Visualizer
moment,26.052,9.65,18.03,1.12,1.8,,185.01,191.51,,,Visualizer
moment,26.324,9.68,18.71,1.13,1.82,,185.12,191.49,,,Visualizer
moment,26.457,9.7,18.71,1.12,1.82,,184.94,191.48,,,Visualizer
moment,26.682,9.64,19.2,1.12,1.81,,184.94,191.33,,,Visualizer
moment,26.867,9.66,19.44,1.14,1.72,,185.24,191.32,,,Visualizer
moment,27.178,9.69,19.96,1.13,1.74,,185.3,191.24,,,Visualizer
moment,27.312,9.67,20.15,1.13,1.72,,185.12,191.03,,,Visualizer
moment,27.492,9.67,20.74,1.13,1.89,,185.18,191.0,,,Visualizer
moment,27.717,9.7,20.9,1.12,1.84,,185.35,190.88,,,Visualizer
moment,27.904,9.71,21.39,1.12,1.92,,185.24,190.91,,,Visualizer
moment,28.122,9.69,21.9,1.12,1.9,,185.18,190.94,,,Visualizer
moment,28.392,9.7,22.19,1.1,1.73,,185.47,190.75,,,Visualizer
moment,28.574,9.56,22.69,1.15,1.78,,185.47,190.7,,,Visualizer
moment,28.759,9.63,22.9,1.12,1.8,,185.41,190.64,,,Visualizer
moment,28.977,9.63,23.19,1.16,1.72,,185.41,190.54,,,Visualizer
moment,29.157,9.65,23.54,1.14,1.78,,185.53,190.5,,,Visualizer
moment,29.383,9.64,24.03,1.13,1.84,,185.58,190.46,,,Visualizer
moment,29.608,9.68,24.37,1.14,1.82,,185.65,190.42,,,Visualizer
moment,29.832,9.62,24.68,1.16,1.83,,185.47,190.35,,,Visualizer
moment,30.012,9.7,25.19,1.14,1.79,,185.7,190.3,,,Visualizer
moment,30.192,9.74,25.34,1.1,1.7,,185.82,190.28,,,Visualizer
moment,30.417,9.6,25.85,1.16,1.73,,185.88,190.25,,,Visualizer
moment,30.643,9.68,26.15,1.14,1.79,,186.05,190.16,,,Visualizer
moment,30.823,9.7,26.15,1.13,1.79,,186.11,190.07,,,Visualizer
moment,31.047,9.76,26.79,1.14,1.73,,186.29,190.04,,,Visualizer
moment,31.272,9.69,27.29,1.15,1.7,,186.52,189.99,,,Visualizer
moment,31.452,9.72,27.46,1.15,1.74,,186.58,189.78,,,Visualizer
moment,31.678,9.74,28.0,1.13,1.78,,186.87,189.89,,,Visualizer
moment,31.947,9.73,28.49,1.08,1.84,,186.93,189.91,,,Visualizer
moment,32.082,9.7,28.83,1.04,1.81,,187.21,189.8,,,Visualizer
moment,32.307,9.59,29.22,1.1,1.91,,187.16,189.85,,,Visualizer
moment,32.488,9.72,29.48,1.11,1.8,,187.45,189.79,,,Visualizer
moment,32.758,9.76,29.95,1.07,1.77,,187.8,189.73,,,Visualizer
moment,32.937,9.61,30.3,1.14,1.75,,187.69,189.64,,,Visualizer
moment,33.117,9.75,30.66,1.14,1.74,,188.04,189.51,,,Visualizer
moment,33.387,9.75,31.18,1.11,1.84,,188.21,189.53,,,Visualizer
moment,33.567,9.7,31.36,1.12,1.82,,188.33,189.53,,,Visualizer
moment,33.752,9.76,31.85,1.09,1.87,,188.56,189.52,,,Visualizer
moment,34.017,9.66,32.32,1.14,1.8,,188.73,189.47,,,Visualizer
moment,34.152,9.73,32.48,1.17,1.73,,188.8,189.4,,,Visualizer
moment,34.377,9.72,32.94,1.15,1.71,,188.8,189.46,,,Visualizer
moment,34.602,9.8,33.3,1.07,1.79,,189.15,189.38,,,Visualizer
moment,34.782,9.62,33.62,1.15,1.71,,188.97,189.41,,,Visualizer
moment,35.007,9.69,33.95,1.16,1.77,,189.32,189.4,,,Visualizer
moment,35.232,9.74,34.42,1.09,1.75,,189.32,189.37,,,Visualizer
moment,35.412,9.58,34.78,1.18,1.78,,189.26,189.36,,,Visualizer
moment,35.682,9.76,35.29,1.14,1.81,,189.2,189.39,,,Visualizer
moment,35.817,9.7,35.42,1.13,1.73,,189.09,189.35,,,Visualizer
