information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,1.0,0.0,3.98,0.0,,90.11,91.94,,,Visualizer
moment,6.163,1.17,0.0,3.95,0.0,,89.85,91.92,,,Visualizer
moment,6.388,1.32,0.0,3.92,0.0,,89.65,91.89,,,Visualizer
moment,6.568,1.48,0.0,3.96,0.0,,89.22,91.9,,,Visualizer
moment,6.839,1.64,0.0,3.92,0.0,,89.19,91.81,,,Visualizer
moment,7.109,1.78,0.0,3.89,0.0,,89.12,91.65,,,Visualizer
moment,7.199,1.95,0.0,3.93,0.0,,89.59,91.67,,,Visualizer
moment,7.468,2.14,0.0,3.93,0.0,,89.75,91.57,,,Visualizer
moment,7.694,2.34,0.0,3.98,0.0,,90.02,91.48,,,Visualizer
moment,7.918,2.58,0.0,3.98,0.0,,90.35,91.42,,,Visualizer
moment,8.144,2.82,0.0,3.98,0.0,,90.61,91.34,,,Visualizer
moment,8.234,3.13,0.0,3.95,0.0,,90.78,91.24,,,Visualizer
moment,8.549,3.49,0.0,3.91,0.0,,90.81,91.27,,,Visualizer
moment,8.773,4.07,0.0,3.9,0.0,,90.84,91.25,,,Visualizer
moment,8.864,4.62,0.0,3.72,0.0,,90.64,91.33,,,Visualizer
moment,9.179,5.07,0.0,3.54,0.0,,90.55,91.33,,,Visualizer
moment,9.313,5.72,0.0,3.25,0.0,,90.35,91.35,,,Visualizer
moment,9.538,6.34,0.0,2.91,0.0,,90.31,91.32,,,Visualizer
moment,9.809,6.86,0.0,2.61,0.0,,90.15,91.21,,,Visualizer
moment,9.899,7.31,0.0,2.27,0.0,,89.98,91.27,,,Visualizer
moment,10.169,7.69,0.0,1.94,0.0,,89.85,91.29,,,Visualizer
moment,10.438,7.96,0.0,1.64,0.0,,89.68,91.25,,,Visualizer
moment,10.528,8.12,0.0,1.42,0.0,,89.65,91.26,,,Visualizer
moment,10.798,8.28,0.0,1.19,0.0,,89.55,91.27,,,Visualizer
moment,11.023,8.37,0.0,1.04,0.0,,89.62,91.28,,,Visualizer
moment,11.249,8.54,0.0,0.86,0.0,,89.59,91.23,,,Visualizer
moment,11.474,8.47,0.0,0.77,0.0,,89.65,91.14,,,Visualizer
moment,11.699,8.64,0.0,0.68,0.0,,89.52,91.15,,,Visualizer
moment,11.788,8.77,0.0,0.54,0.0,,89.48,91.08,,,Visualizer
moment,12.014,8.58,0.0,0.47,0.0,,89.59,91.11,,,Visualizer
moment,12.239,8.52,0.0,0.43,0.0,,89.55,91.12,,,Visualizer
moment,12.463,8.78,0.0,0.41,0.0,,89.62,91.08,,,Visualizer
moment,12.734,8.91,0.0,0.32,0.0,,89.59,91.07,,,Visualizer
moment,12.824,8.63,0.0,0.3,0.0,,89.59,91.04,,,Visualizer
moment,13.093,8.68,0.0,0.25,0.0,,89.59,91.08,,,Visualizer
moment,13.318,8.66,0.0,0.26,0.0,,89.75,91.11,,,Visualizer
moment,13.543,8.7,0.0,0.21,0.0,,89.72,91.04,,,Visualizer
moment,13.768,8.69,0.0,0.22,0.0,,89.78,90.97,,,Visualizer
moment,13.859,8.74,0.0,0.19,0.0,,89.62,90.99,,,Visualizer
moment,14.083,8.68,0.0,0.2,0.0,,89.75,90.98,,,Visualizer
moment,14.353,8.76,0.0,0.16,0.0,,89.82,91.0,,,Visualizer
moment,14.488,8.62,0.0,0.18,0.0,,89.75,90.97,,,Visualizer
moment,14.713,8.74,0.0,0.15,0.0,,89.68,90.93,,,Visualizer
moment,14.983,8.71,0.0,0.22,0.0,,89.75,90.94,,,Visualizer
moment,15.118,9.03,0.0,0.19,0.0,,89.78,90.89,,,Visualizer
moment,15.389,8.93,0.0,0.15,0.0,,89.85,90.88,,,Visualizer
moment,15.613,8.68,0.0,0.11,0.0,,89.91,90.87,,,Visualizer
moment,15.749,8.54,0.0,0.1,0.0,,89.95,90.95,,,Visualizer
moment,15.974,8.5,0.0,0.13,0.0,,89.85,90.87,,,Visualizer
moment,16.198,8.61,0.0,0.16,0.0,,89.75,90.9,,,Visualizer
moment,16.423,8.71,0.0,0.14,0.0,,89.78,90.86,,,Visualizer
moment,16.693,8.63,0.0,0.11,0.0,,89.68,90.85,,,Visualizer
moment,16.783,8.51,0.0,0.15,0.0,,89.75,90.79,,,Visualizer
moment,17.009,8.64,0.0,0.12,0.0,,89.82,90.8,,,Visualizer
moment,17.233,8.5,0.0,0.15,0.0,,89.75,90.82,,,Visualizer
moment,17.459,8.6,0.0,0.13,0.0,,89.78,90.85,,,Visualizer
moment,17.728,8.54,0.0,0.16,0.0,,89.78,90.81,,,Visualizer
moment,17.819,8.62,0.0,0.13,0.0,,89.72,90.73,,,Visualizer
moment,18.043,8.52,0.0,0.16,0.0,,89.78,90.79,,,Visualizer
moment,18.313,8.54,0.0,0.14,0.0,,89.75,90.74,,,Visualizer
moment,18.538,8.51,0.0,0.13,0.0,,89.62,90.75,,,Visualizer
moment,18.764,8.44,0.0,0.15,0.0,,89.65,90.77,,,Visualizer
moment,18.988,8.53,0.0,0.12,0.0,,89.75,90.68,,,Visualizer
moment,19.078,8.39,0.0,0.16,0.0,,89.65,90.67,,,Visualizer
moment,19.303,8.48,0.0,0.13,0.0,,89.45,90.67,,,Visualizer
moment,19.573,8.37,0.0,0.16,0.0,,89.48,90.71,,,Visualizer
moment,19.708,8.49,0.0,0.13,0.0,,89.45,90.7,,,Visualizer
moment,19.979,8.31,0.0,0.16,0.0,,89.52,90.64,,,Visualizer
moment,20.204,8.39,0.0,0.14,0.0,,89.45,90.63,,,Visualizer
moment,20.428,8.34,0.0,0.17,0.0,,89.35,90.63,,,Visualizer
moment,20.608,8.4,0.0,0.14,0.0,,89.42,90.65,,,Visualizer
moment,20.833,8.25,0.0,0.17,0.0,,89.42,90.62,,,Visualizer
moment,20.969,8.3,0.0,0.15,0.0,,89.32,90.56,,,Visualizer
moment,21.238,8.24,0.0,0.18,0.0,,89.25,90.57,,,Visualizer
moment,21.464,8.28,0.0,0.2,0.0,,89.22,90.57,,,Visualizer
moment,21.688,8.33,0.0,0.17,0.0,,89.09,90.59,,,Visualizer
moment,21.778,8.19,0.0,0.19,0.0,,88.99,90.59,,,Visualizer
moment,22.003,8.16,0.0,0.19,0.0,,89.05,90.53,,,Visualizer
moment,22.273,8.2,0.0,0.2,0.0,,88.82,90.56,,,Visualizer
moment,22.499,8.16,0.0,0.22,0.0,,88.73,90.5,,,Visualizer
moment,22.723,8.15,0.0,0.21,0.0,,88.73,90.49,,,Visualizer
moment,22.814,8.12,0.0,0.21,0.0,,88.66,90.5,,,Visualizer
moment,23.084,8.14,0.0,0.23,0.0,,88.59,90.42,,,Visualizer
moment,23.308,8.11,0.0,0.24,0.0,,88.5,90.48,,,Visualizer
moment,23.444,8.06,0.0,0.25,0.0,,88.53,90.51,,,Visualizer
moment,23.668,8.09,0.0,0.23,0.0,,88.3,90.48,,,Visualizer
moment,23.938,8.01,0.0,0.25,0.0,,88.36,90.53,,,Visualizer
moment,24.163,8.03,0.0,0.26,0.0,,88.3,90.43,,,Visualizer
moment,24.388,8.02,0.0,0.28,0.0,,88.1,90.4,,,Visualizer
moment,24.478,7.97,0.0,0.29,0.0,,88.1,90.46,,,Visualizer
moment,24.748,7.99,0.0,0.3,0.0,,87.91,90.42,,,Visualizer
moment,25.019,7.94,0.0,0.31,0.0,,87.94,90.43,,,Visualizer
moment,25.109,7.98,0.0,0.31,0.0,,87.77,90.44,,,Visualizer
moment,25.378,7.89,0.0,0.33,0.0,,87.64,90.47,,,Visualizer
moment,25.559,7.91,0.0,0.34,0.0,,87.55,90.37,,,Visualizer
moment,25.784,7.92,0.0,0.34,0.0,,87.55,90.36,,,Visualizer
moment,26.053,7.86,0.0,0.35,0.0,,87.45,90.44,,,Visualizer
moment,26.144,7.86,0.0,0.35,0.0,,87.32,90.47,,,Visualizer
moment,26.413,7.84,0.0,0.36,0.0,,87.12,90.42,,,Visualizer
moment,26.638,7.82,0.0,0.38,0.0,,87.15,90.36,,,Visualizer
moment,26.818,7.79,0.0,0.4,0.0,,87.12,90.3,,,Visualizer
moment,27.043,7.78,0.0,0.4,0.0,,87.09,90.38,,,Visualizer
moment,27.268,7.75,0.0,0.42,0.0,,86.86,90.43,,,Visualizer
moment,27.493,7.75,0.0,0.45,0.0,,86.7,90.37,,,Visualizer
moment,27.719,7.76,0.0,0.43,0.0,,86.73,90.34,,,Visualizer
moment,27.809,7.69,0.0,0.47,0.0,,86.73,90.35,,,Visualizer
moment,28.078,7.71,0.0,0.46,0.0,,86.66,90.38,,,Visualizer
moment,28.303,7.67,0.0,0.5,0.0,,86.53,90.41,,,Visualizer
moment,28.529,7.69,0.0,0.49,0.0,,86.63,90.34,,,Visualizer
moment,28.753,7.64,0.0,0.5,0.0,,86.47,90.31,,,Visualizer
moment,28.888,7.61,0.0,0.51,0.0,,86.53,90.31,,,Visualizer
moment,29.158,7.62,0.0,0.54,0.0,,86.63,90.33,,,Visualizer
moment,29.294,7.6,0.0,0.55,0.0,,86.57,90.29,,,Visualizer
moment,29.518,7.54,0.0,0.58,0.0,,86.53,90.35,,,Visualizer
moment,29.743,7.58,0.0,0.58,0.0,,86.57,90.25,,,Visualizer
moment,29.968,7.56,0.0,0.6,0.0,,86.76,90.2,,,Visualizer
moment,30.103,7.49,0.0,0.62,0.0,,86.76,90.21,,,Visualizer
moment,30.373,7.48,0.0,0.63,0.0,,86.82,90.2,,,Visualizer
moment,30.598,7.5,0.0,0.63,0.0,,86.96,90.18,,,Visualizer
moment,30.823,7.44,0.0,0.67,0.0,,87.12,90.21,,,Visualizer
moment,30.958,7.49,0.0,0.71,0.0,,87.22,90.15,,,Visualizer
moment,31.184,7.57,0.0,0.68,0.0,,87.38,90.15,,,Visualizer
moment,31.408,7.21,0.0,0.73,0.0,,87.68,90.15,,,Visualizer
moment,31.678,7.41,0.0,0.72,0.0,,87.87,90.08,,,Visualizer
moment,31.77,7.41,0.0,0.77,0.0,,88.1,90.1,,,Visualizer
moment,32.038,7.4,0.0,0.74,0.0,,88.4,90.09,,,Visualizer
moment,32.308,7.31,0.0,0.77,0.0,,88.7,90.02,,,Visualizer
moment,32.399,7.32,0.0,0.78,0.0,,89.05,90.04,,,Visualizer
moment,32.713,7.33,0.0,0.77,0.0,,89.25,90.08,,,Visualizer
moment,32.849,7.33,0.0,0.8,0.0,,89.72,89.97,,,Visualizer
moment,33.073,7.23,0.0,0.85,0.0,,90.18,89.95,,,Visualizer
moment,33.299,7.29,0.0,0.83,0.0,,90.41,89.99,,,Visualizer
moment,33.433,7.24,0.0,0.88,0.0,,90.91,90.0,,,Visualizer
moment,33.748,7.23,0.0,0.91,0.0,,91.31,89.92,,,Visualizer
moment,33.883,7.21,0.0,0.92,0.0,,91.65,89.93,,,Visualizer
moment,34.108,7.2,0.0,0.9,0.0,,92.05,90.01,,,Visualizer
moment,34.378,7.17,0.0,0.95,0.0,,92.32,89.96,,,Visualizer
moment,34.603,7.19,0.0,0.94,0.0,,92.62,89.97,,,Visualizer
moment,34.693,7.11,0.0,0.95,0.0,,92.89,90.02,,,Visualizer
moment,34.963,7.16,0.0,0.97,0.0,,93.16,90.02,,,Visualizer
moment,35.143,7.11,0.0,1.03,0.0,,93.54,90.01,,,Visualizer
moment,35.413,7.07,0.0,1.05,0.0,,93.84,90.03,,,Visualizer
moment,35.638,7.13,0.0,1.06,0.0,,94.21,90.06,,,Visualizer
moment,35.729,7.07,0.0,1.06,0.0,,94.32,90.13,,,Visualizer
moment,35.998,7.03,0.0,1.07,0.0,,94.59,90.19,,,Visualizer
moment,36.223,7.03,0.0,1.09,0.0,,94.79,90.2,,,Visualizer
moment,36.448,7.03,0.0,1.12,0.0,,94.93,90.29,,,Visualizer
moment,36.673,7.0,0.0,1.13,0.0,,95.14,90.32,,,Visualizer
moment,36.764,6.97,0.0,1.15,0.0,,95.38,90.39,,,Visualizer
moment,37.033,6.99,0.0,1.16,0.0,,95.41,90.43,,,Visualizer
moment,37.259,6.95,0.0,1.16,0.0,,95.55,90.56,,,Visualizer
moment,37.483,6.9,0.0,1.2,0.0,,95.69,90.57,,,Visualizer
moment,37.708,6.95,0.0,1.19,0.0,,95.89,90.56,,,Visualizer
moment,37.888,6.89,0.0,1.22,0.0,,95.82,90.63,,,Visualizer
moment,38.023,6.89,0.0,1.23,0.0,,96.1,90.69,,,Visualizer
moment,38.338,6.86,0.0,1.23,0.0,,96.17,90.78,,,Visualizer
moment,38.429,6.85,0.0,1.25,0.0,,96.03,90.8,,,Visualizer
moment,38.698,6.81,0.0,1.27,0.0,,96.24,90.89,,,Visualizer
moment,38.923,6.85,0.0,1.28,0.0,,96.1,90.96,,,Visualizer
moment,39.149,6.86,0.0,1.28,0.0,,96.24,91.03,,,Visualizer
moment,39.373,6.78,0.0,1.28,0.0,,96.13,91.12,,,Visualizer
moment,39.598,6.75,0.0,1.32,0.0,,96.13,91.16,,,Visualizer
moment,39.688,6.78,0.0,1.33,0.0,,96.2,91.18,,,Visualizer
moment,39.913,6.76,0.0,1.32,0.0,,96.1,91.26,,,Visualizer
moment,40.138,6.69,0.0,1.32,0.0,,96.0,91.35,,,Visualizer
moment,40.319,6.72,0.0,1.35,0.0,,95.96,91.33,,,Visualizer
moment,40.543,6.7,0.0,1.33,0.0,,95.86,91.38,,,Visualizer
moment,40.768,6.67,0.0,1.34,0.0,,95.72,91.44,,,Visualizer
moment,40.993,6.63,0.0,1.35,0.0,,95.72,91.51,,,Visualizer
moment,41.218,6.65,0.0,1.35,0.0,,95.55,91.54,,,Visualizer
moment,41.444,6.63,0.0,1.39,0.0,,95.55,91.58,,,Visualizer
moment,41.668,6.62,0.0,1.39,0.0,,95.38,91.63,,,Visualizer
moment,41.804,6.61,0.0,1.41,0.0,,95.07,91.6,,,Visualizer
moment,41.984,6.58,0.0,1.42,0.0,,95.14,91.65,,,Visualizer
moment,42.208,6.53,0.0,1.43,0.0,,95.0,91.72,,,Visualizer
moment,42.433,6.59,0.0,1.4,0.0,,94.86,91.78,,,Visualizer
moment,42.613,6.49,0.0,1.43,0.0,,94.62,91.71,,,Visualizer
moment,42.838,6.57,0.0,1.41,0.0,,94.48,91.75,,,Visualizer
moment,43.063,6.46,0.0,1.43,0.0,,94.35,91.81,,,Visualizer
moment,43.288,6.47,0.0,1.44,0.0,,94.32,91.82,,,Visualizer
moment,43.513,6.45,0.0,1.44,0.0,,94.14,91.81,,,Visualizer
moment,43.648,6.47,0.0,1.45,0.0,,94.01,91.8,,,Visualizer
moment,43.873,6.44,0.0,1.46,0.0,,93.94,91.84,,,Visualizer
moment,44.143,6.43,0.0,1.47,0.0,,93.74,91.92,,,Visualizer
moment,44.368,6.37,0.0,1.46,0.0,,93.77,91.82,,,Visualizer
moment,44.593,6.39,0.0,1.46,0.0,,93.64,91.84,,,Visualizer
moment,44.683,6.36,0.0,1.48,0.0,,93.54,91.87,,,Visualizer
moment,44.909,6.35,0.0,1.44,0.0,,93.54,91.83,,,Visualizer
moment,45.133,6.32,0.0,1.46,0.0,,93.3,91.85,,,Visualizer
moment,45.358,6.31,0.0,1.46,0.0,,93.23,91.84,,,Visualizer
moment,45.583,6.31,0.0,1.46,0.0,,93.16,91.82,,,Visualizer
moment,45.718,6.29,0.0,1.46,0.0,,93.03,91.9,,,Visualizer
moment,45.988,6.24,0.0,1.49,0.0,,92.96,91.82,,,Visualizer
moment,46.213,6.29,0.0,1.51,0.0,,92.79,91.83,,,Visualizer
moment,46.438,6.24,0.0,1.5,0.0,,92.69,91.77,,,Visualizer
moment,46.663,6.21,0.0,1.5,0.0,,92.55,91.76,,,Visualizer
moment,46.888,6.21,0.0,1.5,0.0,,92.39,91.8,,,Visualizer
moment,46.978,6.17,0.0,1.53,0.0,,92.39,91.67,,,Visualizer
moment,47.203,6.18,0.0,1.51,0.0,,92.25,91.73,,,Visualizer
