information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.208,9.46,25.6,2.35,2.47,,84.64,88.61,,,Visualizer
moment,24.478,9.43,26.3,2.35,2.49,,84.8,88.6,,,Visualizer
moment,24.748,9.41,27.0,2.35,2.45,,84.9,88.47,,,Visualizer
moment,25.021,9.42,27.76,2.35,2.48,,84.96,88.42,,,Visualizer
moment,25.243,9.41,28.21,2.36,2.49,,85.16,88.46,,,Visualizer
moment,25.468,9.38,28.43,2.37,2.45,,85.19,88.4,,,Visualizer
moment,25.739,9.42,29.39,2.35,2.49,,85.26,88.33,,,Visualizer
moment,25.963,9.42,29.85,2.33,2.48,,85.26,88.23,,,Visualizer
moment,26.278,9.42,30.53,2.31,2.42,,85.29,88.2,,,Visualizer
moment,26.548,9.48,31.31,2.35,2.5,,85.39,88.12,,,Visualizer
