information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,3.37,0.0,2.31,0.0,,200.17,202.56,,,Visualizer
moment,6.029,3.3,0.2,1.87,0.19,,199.98,202.37,,,Visualizer
moment,6.254,3.24,0.1,1.53,0.09,,200.1,202.34,,,Visualizer
moment,6.524,3.19,0.1,1.26,0.09,,200.04,202.31,,,Visualizer
moment,6.659,3.14,0.1,1.05,0.09,,200.04,202.25,,,Visualizer
moment,6.884,3.1,0.4,0.91,0.37,,200.04,202.12,,,Visualizer
moment,7.109,3.1,0.3,0.76,0.28,,199.92,202.13,,,Visualizer
moment,7.289,3.06,0.4,0.7,0.28,,199.98,202.03,,,Visualizer
moment,7.514,3.08,0.5,0.58,0.37,,200.1,201.84,,,Visualizer
moment,7.694,3.04,0.7,0.54,0.56,,199.8,201.91,,,Visualizer
moment,7.964,3.05,0.8,0.47,0.37,,199.92,201.89,,,Visualizer
moment,8.144,3.02,0.9,0.46,0.56,,200.04,201.7,,,Visualizer
moment,8.372,3.04,1.0,0.41,0.56,,199.74,201.71,,,Visualizer
moment,8.594,3.02,0.9,0.38,0.46,,199.62,201.64,,,Visualizer
moment,8.774,3.03,0.9,0.37,0.28,,199.49,201.54,,,Visualizer
moment,8.954,3.03,0.9,0.29,0.09,,199.74,201.39,,,Visualizer
moment,9.225,3.0,1.0,0.35,0.09,,199.62,201.45,,,Visualizer
moment,9.404,3.06,1.2,0.29,0.19,,199.49,201.33,,,Visualizer
moment,9.674,2.99,1.1,0.29,0.19,,199.44,201.25,,,Visualizer
moment,9.809,3.03,1.1,0.29,0.19,,199.31,201.3,,,Visualizer
moment,10.035,3.02,1.1,0.23,0.19,,199.19,201.16,,,Visualizer
moment,10.215,3.0,1.3,0.31,0.28,,199.31,201.02,,,Visualizer
moment,10.439,3.05,1.5,0.25,0.37,,199.13,201.08,,,Visualizer
moment,10.619,2.98,1.5,0.26,0.37,,198.94,201.06,,,Visualizer
moment,10.844,3.03,1.5,0.27,0.37,,199.31,200.95,,,Visualizer
moment,11.069,3.05,1.5,0.22,0.37,,199.01,201.02,,,Visualizer
moment,11.248,2.96,1.5,0.22,0.19,,199.13,201.02,,,Visualizer
moment,11.473,3.01,1.5,0.25,0.0,,198.94,200.82,,,Visualizer
moment,11.653,3.03,1.5,0.2,0.0,,198.76,200.86,,,Visualizer
moment,11.879,2.97,1.5,0.28,0.0,,198.64,200.78,,,Visualizer
moment,12.194,3.05,1.7,0.23,0.19,,198.7,200.74,,,Visualizer
moment,12.284,3.01,1.7,0.18,0.19,,198.46,200.5,,,Visualizer
moment,12.509,2.98,1.8,0.26,0.28,,198.4,200.6,,,Visualizer
moment,12.733,3.05,1.7,0.22,0.19,,198.52,200.63,,,Visualizer
moment,12.914,2.99,1.7,0.23,0.19,,198.52,200.48,,,Visualizer
moment,13.139,3.03,1.7,0.26,0.0,,198.28,200.55,,,Visualizer
moment,13.319,3.05,1.8,0.21,0.09,,198.28,200.51,,,Visualizer
moment,13.589,2.97,2.0,0.22,0.19,,198.28,200.43,,,Visualizer
moment,13.769,3.01,2.0,0.25,0.28,,198.28,200.44,,,Visualizer
moment,13.949,3.03,2.0,0.2,0.28,,198.1,200.51,,,Visualizer
moment,14.219,2.97,2.0,0.27,0.28,,197.97,200.37,,,Visualizer
moment,14.444,3.05,2.2,0.23,0.46,,197.92,200.35,,,Visualizer
moment,14.579,3.0,2.2,0.18,0.28,,197.8,200.25,,,Visualizer
moment,14.848,2.98,2.2,0.27,0.19,,197.61,200.36,,,Visualizer
moment,15.033,3.04,2.2,0.31,0.19,,197.92,200.27,,,Visualizer
moment,15.208,3.17,2.2,0.65,0.19,,197.43,200.17,,,Visualizer
moment,15.434,3.66,2.3,1.08,0.09,,196.47,200.25,,,Visualizer
moment,15.658,4.33,2.4,1.47,0.19,,195.5,200.22,,,Visualizer
moment,15.839,5.08,2.4,1.75,0.19,,194.55,200.15,,,Visualizer
moment,16.064,5.84,2.6,1.88,0.37,,193.47,200.13,,,Visualizer
moment,16.244,6.52,2.6,1.91,0.37,,192.64,200.29,,,Visualizer
moment,16.469,7.11,2.7,1.82,0.37,,192.1,200.3,,,Visualizer
moment,16.694,7.59,2.7,1.7,0.37,,192.16,200.3,,,Visualizer
moment,16.874,7.96,2.8,1.57,0.37,,191.86,200.23,,,Visualizer
moment,17.099,8.21,2.9,1.44,0.46,,192.1,200.3,,,Visualizer
moment,17.323,8.43,3.1,1.3,0.46,,192.52,200.32,,,Visualizer
moment,17.504,8.62,3.4,1.18,0.65,,192.64,200.24,,,Visualizer
moment,17.773,8.74,3.3,1.06,0.56,,193.17,200.12,,,Visualizer
moment,17.908,8.8,3.5,0.97,0.65,,193.23,200.2,,,Visualizer
moment,18.133,8.84,3.6,0.89,0.65,,193.59,200.1,,,Visualizer
moment,18.404,8.95,3.7,0.83,0.56,,193.95,199.99,,,Visualizer
moment,18.539,9.03,4.0,0.75,0.74,,194.25,199.82,,,Visualizer
moment,18.764,8.82,4.2,0.73,0.65,,194.55,199.86,,,Visualizer
moment,19.034,8.94,4.2,0.69,0.65,,194.79,199.88,,,Visualizer
moment,19.168,8.94,4.6,0.7,0.93,,195.5,199.88,,,Visualizer
moment,19.393,8.97,4.7,0.66,0.93,,195.62,199.82,,,Visualizer
moment,19.574,8.91,4.8,0.65,0.74,,196.22,199.69,,,Visualizer
moment,19.889,8.93,5.1,0.68,0.93,,196.29,199.69,,,Visualizer
moment,20.024,8.94,5.2,0.69,0.93,,196.77,199.63,,,Visualizer
moment,20.204,8.98,5.4,0.7,1.02,,197.13,199.6,,,Visualizer
moment,20.473,8.97,5.8,0.71,1.02,,197.43,199.6,,,Visualizer
moment,20.653,8.96,5.9,0.72,1.02,,197.85,199.63,,,Visualizer
moment,20.833,8.95,6.0,0.73,1.02,,198.04,199.47,,,Visualizer
moment,21.058,8.96,6.3,0.75,1.02,,198.58,199.42,,,Visualizer
moment,21.284,8.94,6.5,0.77,1.02,,198.76,199.41,,,Visualizer
moment,21.509,8.97,6.7,0.76,1.02,,199.01,199.38,,,Visualizer
moment,21.689,8.92,7.1,0.78,1.11,,199.62,199.38,,,Visualizer
moment,21.869,8.93,7.2,0.82,1.11,,199.8,199.36,,,Visualizer
moment,22.093,8.93,7.6,0.84,1.21,,200.04,199.36,,,Visualizer
moment,22.318,8.99,7.7,0.86,1.11,,200.35,199.48,,,Visualizer
moment,22.498,8.97,8.1,0.88,1.3,,200.9,199.39,,,Visualizer
moment,22.724,8.91,8.4,0.91,1.21,,201.26,199.41,,,Visualizer
moment,22.948,8.96,8.6,0.91,1.3,,201.39,199.46,,,Visualizer
moment,23.128,8.98,8.9,0.94,1.21,,201.88,199.35,,,Visualizer
moment,23.403,8.91,9.2,0.95,1.39,,202.06,199.41,,,Visualizer
moment,23.533,8.9,9.5,0.97,1.3,,202.43,199.45,,,Visualizer
moment,23.768,8.89,9.7,0.98,1.39,,202.92,199.33,,,Visualizer
moment,24.03,8.86,10.2,1.01,1.49,,203.11,199.37,,,Visualizer
moment,24.163,8.84,10.5,1.04,1.49,,203.6,199.46,,,Visualizer
moment,24.388,8.84,10.7,1.05,1.39,,203.98,199.52,,,Visualizer
moment,24.659,8.8,11.0,1.09,1.49,,204.1,199.57,,,Visualizer
moment,24.883,8.8,11.3,1.1,1.49,,204.41,199.53,,,Visualizer
moment,25.019,8.76,11.7,1.12,1.58,,204.79,199.66,,,Visualizer
moment,25.243,8.77,12.0,1.13,1.58,,205.29,199.69,,,Visualizer
moment,25.468,8.78,12.4,1.13,1.58,,205.41,199.61,,,Visualizer
moment,25.648,8.7,12.9,1.15,1.58,,205.72,199.8,,,Visualizer
moment,25.832,8.65,12.9,1.17,1.58,,205.97,199.79,,,Visualizer
moment,26.098,8.68,13.4,1.18,1.58,,206.47,199.76,,,Visualizer
moment,26.278,8.67,13.6,1.19,1.58,,206.6,199.91,,,Visualizer
moment,26.458,8.62,14.0,1.22,1.67,,206.78,199.84,,,Visualizer
moment,26.683,8.62,14.3,1.24,1.58,,206.97,200.0,,,Visualizer
moment,26.909,8.64,14.9,1.23,1.76,,207.16,200.07,,,Visualizer
moment,27.088,8.57,15.2,1.25,1.67,,207.67,200.31,,,Visualizer
moment,27.314,8.58,15.5,1.26,1.76,,207.54,200.35,,,Visualizer
moment,27.494,8.54,15.8,1.26,1.67,,207.67,200.34,,,Visualizer
moment,27.718,8.5,16.2,1.28,1.76,,207.86,200.39,,,Visualizer
moment,27.943,8.49,16.6,1.3,1.76,,208.18,200.45,,,Visualizer
moment,28.125,8.49,17.2,1.3,1.86,,207.99,200.61,,,Visualizer
moment,28.348,8.44,17.4,1.32,1.76,,208.36,200.61,,,Visualizer
moment,28.573,8.45,17.7,1.3,1.77,,208.36,200.75,,,Visualizer
moment,28.754,8.38,18.1,1.31,1.76,,208.43,200.76,,,Visualizer
moment,29.023,8.39,18.5,1.33,1.76,,208.18,200.85,,,Visualizer
moment,29.203,8.38,18.9,1.35,1.76,,208.05,201.0,,,Visualizer
moment,29.384,8.37,19.1,1.36,1.76,,208.18,200.98,,,Visualizer
moment,29.608,8.37,19.6,1.34,1.77,,208.05,201.29,,,Visualizer
moment,29.788,8.34,19.8,1.34,1.76,,207.8,201.26,,,Visualizer
moment,30.013,8.26,20.3,1.36,1.86,,207.8,201.33,,,Visualizer
moment,30.284,8.27,20.4,1.39,1.76,,207.61,201.44,,,Visualizer
moment,30.463,8.23,21.1,1.4,1.86,,207.54,201.56,,,Visualizer
moment,30.643,8.23,21.4,1.39,1.86,,207.35,201.63,,,Visualizer
moment,30.913,8.23,21.8,1.38,1.86,,207.48,201.64,,,Visualizer
moment,31.093,8.16,22.2,1.39,1.77,,207.16,201.74,,,Visualizer
moment,31.278,8.17,22.6,1.38,1.86,,207.16,201.7,,,Visualizer
moment,31.453,8.14,23.0,1.41,1.76,,206.78,201.79,,,Visualizer
moment,31.723,8.13,23.4,1.42,1.86,,206.73,201.78,,,Visualizer
moment,31.903,8.09,23.8,1.43,1.86,,206.54,201.94,,,Visualizer
moment,32.083,8.08,24.2,1.42,1.86,,206.47,202.04,,,Visualizer
moment,32.353,8.06,24.8,1.41,1.86,,206.22,201.91,,,Visualizer
moment,32.533,8.0,25.0,1.41,1.86,,206.28,201.99,,,Visualizer
moment,32.715,8.03,25.4,1.41,1.86,,205.97,202.1,,,Visualizer
moment,32.939,8.02,25.6,1.39,1.86,,205.53,202.16,,,Visualizer
moment,33.163,7.93,26.0,1.41,1.86,,205.29,202.16,,,Visualizer
moment,33.388,7.95,26.4,1.41,1.95,,205.16,202.14,,,Visualizer
moment,33.568,7.89,26.8,1.43,1.86,,205.1,202.09,,,Visualizer
moment,33.748,7.91,27.4,1.41,1.86,,205.03,202.31,,,Visualizer
moment,33.973,7.9,27.6,1.39,1.86,,204.66,202.2,,,Visualizer
moment,34.198,7.83,28.0,1.42,1.86,,204.6,202.19,,,Visualizer
moment,34.378,7.84,28.3,1.42,1.76,,204.41,202.17,,,Visualizer
moment,34.603,7.83,28.7,1.43,1.76,,204.1,202.26,,,Visualizer
moment,34.828,7.79,29.2,1.42,1.86,,203.85,202.3,,,Visualizer
moment,35.008,7.78,29.6,1.43,1.86,,203.98,202.31,,,Visualizer
moment,35.278,7.74,30.0,1.44,1.86,,203.67,202.35,,,Visualizer
moment,35.413,7.71,30.4,1.44,1.95,,203.49,202.23,,,Visualizer
moment,35.638,7.74,30.5,1.43,1.86,,203.6,202.29,,,Visualizer
moment,35.913,7.67,31.1,1.45,1.76,,203.3,202.23,,,Visualizer
moment,36.043,7.65,31.4,1.44,1.86,,202.92,202.27,,,Visualizer
moment,36.268,7.64,31.8,1.43,1.86,,202.92,202.21,,,Visualizer
moment,36.493,7.61,32.2,1.45,1.86,,202.68,202.25,,,Visualizer
moment,36.763,7.61,32.6,1.44,1.95,,202.62,202.21,,,Visualizer
moment,36.898,7.58,33.0,1.44,1.95,,202.49,202.14,,,Visualizer
moment,37.079,7.56,33.4,1.44,1.86,,202.25,202.17,,,Visualizer
moment,37.348,7.51,33.9,1.44,1.77,,201.94,202.15,,,Visualizer
moment,37.528,7.5,34.1,1.45,1.76,,201.94,202.11,,,Visualizer
moment,37.71,7.5,34.6,1.46,1.86,,201.82,202.04,,,Visualizer
moment,37.936,7.45,35.0,1.45,1.86,,201.69,202.07,,,Visualizer
moment,38.158,7.44,35.4,1.47,1.86,,201.45,202.05,,,Visualizer
moment,38.339,7.42,35.7,1.47,1.76,,201.33,202.11,,,Visualizer
moment,38.563,7.39,35.9,1.45,1.86,,201.02,202.04,,,Visualizer
moment,38.788,7.37,36.5,1.45,1.77,,201.08,201.92,,,Visualizer
moment,38.968,7.36,36.9,1.44,1.76,,200.77,201.95,,,Visualizer
moment,39.193,7.31,37.1,1.44,1.86,,200.77,201.95,,,Visualizer
moment,39.376,7.27,37.7,1.45,1.86,,200.59,201.87,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
