information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.992,7.28,13.5,1.68,2.0,,84.62,89.99,,,Visualizer
moment,22.238,7.03,13.9,1.69,2.0,,84.56,89.9,,,Visualizer
moment,22.487,6.83,14.5,1.67,2.0,,84.59,89.82,,,Visualizer
moment,22.799,6.6,15.1,1.67,2.0,,84.49,89.73,,,Visualizer
moment,22.988,6.45,15.4,1.63,1.9,,84.46,89.67,,,Visualizer
moment,23.237,6.35,15.8,1.64,1.9,,84.43,89.71,,,Visualizer
moment,23.487,6.35,16.4,1.67,1.9,,84.33,89.71,,,Visualizer
moment,23.74,6.27,16.8,1.67,2.0,,84.53,89.58,,,Visualizer
moment,23.987,6.12,17.4,1.71,2.0,,84.59,89.52,,,Visualizer
moment,24.238,6.08,17.8,1.72,2.0,,84.53,89.54,,,Visualizer
moment,24.487,5.92,18.5,1.72,2.1,,84.49,89.4,,,Visualizer
moment,24.738,5.87,18.8,1.72,2.0,,84.43,89.31,,,Visualizer
moment,24.989,5.81,19.4,1.74,2.0,,84.3,89.33,,,Visualizer
moment,25.238,5.77,19.8,1.75,2.0,,84.33,89.22,,,Visualizer
moment,25.496,5.71,20.4,1.77,1.9,,84.14,89.13,,,Visualizer
moment,25.749,5.62,20.8,1.76,2.0,,84.27,89.15,,,Visualizer
moment,25.988,5.6,21.5,1.78,2.1,,84.2,89.05,,,Visualizer
moment,26.242,5.57,21.8,1.75,2.0,,84.24,88.99,,,Visualizer
moment,26.488,5.55,22.4,1.77,2.0,,84.3,89.01,,,Visualizer
moment,26.738,5.59,22.8,1.79,2.0,,84.36,88.97,,,Visualizer
moment,26.992,5.56,23.4,1.8,1.9,,84.53,88.87,,,Visualizer
moment,27.238,5.51,23.8,1.81,2.0,,84.49,88.8,,,Visualizer
moment,27.495,5.49,24.4,1.82,2.0,,84.62,88.73,,,Visualizer
moment,27.744,5.52,24.8,1.81,2.0,,84.66,88.71,,,Visualizer
moment,28.003,5.52,25.4,1.82,2.0,,84.62,88.68,,,Visualizer
moment,28.243,5.52,25.9,1.85,2.1,,84.69,88.57,,,Visualizer
moment,28.489,5.56,26.5,1.87,2.1,,84.75,88.52,,,Visualizer
moment,28.74,5.55,26.9,1.86,2.1,,84.69,88.51,,,Visualizer
moment,28.988,5.54,27.5,1.89,2.1,,84.72,88.43,,,Visualizer
moment,29.239,5.58,27.9,1.89,2.0,,84.72,88.34,,,Visualizer
moment,29.495,5.52,28.6,1.9,2.1,,84.91,88.34,,,Visualizer
moment,29.738,5.58,29.0,1.91,2.1,,84.85,88.34,,,Visualizer
moment,29.989,5.64,29.6,1.92,2.1,,84.79,88.32,,,Visualizer
moment,30.238,5.59,30.1,1.9,2.2,,84.79,88.28,,,Visualizer
moment,30.488,5.63,30.7,1.92,2.1,,84.88,88.24,,,Visualizer
moment,30.749,5.7,31.1,1.92,2.1,,85.11,88.12,,,Visualizer
moment,30.991,5.74,31.8,1.96,2.2,,84.91,88.13,,,Visualizer
moment,31.288,5.76,32.4,1.95,2.1,,85.14,88.02,,,Visualizer
moment,31.488,5.8,32.9,1.97,2.2,,85.11,88.04,,,Visualizer
moment,31.737,5.81,33.3,2.0,2.2,,85.07,87.97,,,Visualizer
moment,31.988,5.83,34.0,2.03,2.2,,85.17,87.96,,,Visualizer
moment,32.241,5.87,34.4,2.03,2.2,,85.2,88.02,,,Visualizer
