information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.604,1.52,0.0,3.96,-1.0,,97.48,96.58,,,Visualizer
moment,7.874,1.49,0.0,3.96,-1.0,,97.45,96.54,,,Visualizer
moment,8.099,1.52,0.0,3.96,-1.0,,97.3,96.64,,,Visualizer
moment,8.234,1.68,0.0,3.96,-1.0,,97.48,96.65,,,Visualizer
moment,8.459,1.8,0.0,3.97,-1.0,,97.06,96.64,,,Visualizer
moment,8.639,2.06,0.0,3.91,-1.0,,97.13,96.64,,,Visualizer
moment,8.954,2.22,0.0,3.98,-1.0,,97.06,96.65,,,Visualizer
moment,9.089,2.35,0.0,4.0,-1.0,,96.88,96.71,,,Visualizer
moment,9.314,2.67,0.0,3.96,-1.0,,96.85,96.68,,,Visualizer
moment,9.539,2.94,0.0,3.99,-1.0,,96.88,96.69,,,Visualizer
moment,9.764,3.19,0.0,3.95,-1.0,,96.85,96.75,,,Visualizer
moment,9.899,3.57,0.0,3.88,-1.0,,96.75,96.81,,,Visualizer
moment,10.124,3.98,0.0,3.97,-1.0,,96.5,96.82,,,Visualizer
moment,10.394,4.57,0.0,3.97,-1.0,,96.22,96.75,,,Visualizer
moment,10.529,5.23,0.0,3.89,-1.0,,96.05,96.82,,,Visualizer
moment,10.754,5.86,0.0,3.81,-1.0,,95.71,96.79,,,Visualizer
moment,11.069,6.48,0.0,3.69,-1.0,,94.95,96.78,,,Visualizer
moment,11.159,7.08,0.0,3.55,-1.0,,93.82,96.78,,,Visualizer
moment,11.384,7.66,0.0,3.32,-1.0,,92.67,96.8,,,Visualizer
moment,11.654,7.88,0.0,3.07,-1.0,,91.66,96.73,,,Visualizer
moment,11.879,7.84,0.0,2.84,-1.0,,90.49,96.61,,,Visualizer
moment,12.062,7.8,0.0,2.64,-1.0,,89.43,96.56,,,Visualizer
moment,12.194,7.74,0.0,2.49,-1.0,,88.64,96.48,,,Visualizer
moment,12.419,7.7,0.0,2.39,-1.0,,87.78,96.39,,,Visualizer
moment,12.734,7.64,0.0,2.31,-1.0,,87.12,96.25,,,Visualizer
moment,12.824,7.55,0.0,2.23,-1.0,,86.5,96.09,,,Visualizer
moment,13.14,7.51,0.0,2.16,-1.0,,86.05,95.87,,,Visualizer
moment,13.229,7.44,0.0,2.1,-1.0,,85.66,95.75,,,Visualizer
moment,13.454,7.38,0.0,2.05,-1.0,,85.37,95.57,,,Visualizer
moment,13.679,7.28,0.0,2.01,-1.0,,85.04,95.3,,,Visualizer
moment,13.86,7.21,0.0,2.0,-1.0,,85.07,95.19,,,Visualizer
moment,14.129,7.21,0.0,1.97,-1.0,,84.98,94.98,,,Visualizer
moment,14.309,7.12,0.0,1.99,-1.0,,84.75,94.84,,,Visualizer
moment,14.491,7.07,0.0,1.98,-1.0,,84.69,94.66,,,Visualizer
moment,14.759,7.0,0.0,1.99,-1.0,,84.65,94.49,,,Visualizer
moment,14.893,6.97,0.0,2.01,-1.0,,84.59,94.38,,,Visualizer
moment,15.119,6.92,0.0,2.03,-1.0,,84.49,94.21,,,Visualizer
moment,15.392,6.87,0.0,2.04,-1.0,,84.49,94.02,,,Visualizer
moment,15.569,6.79,0.0,2.06,-1.0,,84.17,93.87,,,Visualizer
moment,15.749,6.76,0.0,2.06,-1.0,,84.2,93.72,,,Visualizer
moment,15.974,6.73,0.0,2.07,-1.0,,84.17,93.57,,,Visualizer
moment,16.154,6.64,0.0,2.05,-1.0,,83.97,93.37,,,Visualizer
moment,16.604,6.57,0.0,2.08,-1.0,,83.84,93.29,,,Visualizer
moment,16.787,6.49,0.0,2.12,-1.0,,83.65,93.04,,,Visualizer
moment,17.009,6.44,0.0,2.16,-1.0,,83.55,92.84,,,Visualizer
moment,17.189,6.4,0.0,2.16,-1.0,,83.52,92.74,,,Visualizer
moment,17.414,6.31,0.0,2.17,-1.0,,83.23,92.65,,,Visualizer
moment,17.639,6.33,0.0,2.15,-1.0,,83.04,92.48,,,Visualizer
moment,17.819,6.25,0.0,2.17,-1.0,,82.94,92.31,,,Visualizer
moment,18.135,6.26,0.0,2.17,-1.0,,82.94,92.24,,,Visualizer
moment,18.314,6.21,0.0,2.15,-1.0,,82.84,92.1,,,Visualizer
moment,18.449,6.12,0.0,2.14,-1.0,,82.75,91.93,,,Visualizer
moment,18.674,6.11,0.0,2.18,-1.0,,82.75,91.75,,,Visualizer
moment,18.854,6.1,0.0,2.2,-1.0,,82.59,91.64,,,Visualizer
moment,19.124,6.11,0.0,2.21,-1.0,,82.55,91.54,,,Visualizer
moment,19.304,6.02,0.0,2.25,-1.0,,82.39,91.41,,,Visualizer
moment,19.485,6.07,0.0,2.25,-1.0,,82.27,91.26,,,Visualizer
moment,19.754,6.06,0.0,2.27,-1.0,,82.17,91.21,,,Visualizer
moment,19.889,6.03,0.0,2.29,-1.0,,82.01,91.05,,,Visualizer
moment,20.113,6.04,0.0,2.32,-1.0,,81.78,90.95,,,Visualizer
moment,20.384,6.04,0.0,2.31,-1.0,,81.69,90.86,,,Visualizer
moment,20.564,6.01,0.0,2.33,-1.0,,81.56,90.77,,,Visualizer
moment,20.743,6.08,0.0,2.32,-1.0,,81.59,90.65,,,Visualizer
moment,21.059,6.01,0.0,2.28,-1.0,,81.3,90.51,,,Visualizer
moment,21.193,5.98,0.0,2.33,-1.0,,81.24,90.32,,,Visualizer
moment,21.374,6.02,0.0,2.36,-1.0,,81.17,90.21,,,Visualizer
moment,21.554,6.04,0.0,2.38,-1.0,,81.2,90.13,,,Visualizer
moment,21.824,6.01,0.0,2.34,-1.0,,81.04,90.01,,,Visualizer
moment,22.004,6.02,0.0,2.34,-1.0,,80.98,89.84,,,Visualizer
