information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.395,8.98,4.56,0.48,0.4,,83.72,84.64,,,Visualizer
moment,19.619,9.06,4.71,0.46,0.5,,83.66,84.61,,,Visualizer
moment,19.806,8.96,4.76,0.48,0.46,,83.85,84.56,,,Visualizer
moment,20.026,9.09,4.93,0.45,0.54,,83.82,84.58,,,Visualizer
moment,20.247,9.0,5.04,0.47,0.5,,83.91,84.58,,,Visualizer
moment,20.437,9.12,5.08,0.44,0.38,,83.98,84.52,,,Visualizer
moment,20.654,8.99,5.21,0.47,0.46,,83.98,84.54,,,Visualizer
moment,20.832,9.02,5.31,0.47,0.53,,83.95,84.5,,,Visualizer
moment,21.064,9.01,5.32,0.49,0.38,,84.08,84.49,,,Visualizer
moment,21.283,9.03,5.46,0.47,0.41,,84.14,84.48,,,Visualizer
moment,21.462,9.08,5.49,0.44,0.4,,84.08,84.45,,,Visualizer
moment,21.689,8.99,5.65,0.48,0.53,,84.14,84.45,,,Visualizer
moment,21.913,9.15,5.71,0.42,0.39,,84.17,84.49,,,Visualizer
moment,22.092,8.97,5.88,0.43,0.53,,84.04,84.49,,,Visualizer
moment,22.318,8.88,5.91,0.49,0.44,,84.11,84.45,,,Visualizer
moment,22.542,9.12,6.03,0.43,0.52,,84.21,84.4,,,Visualizer
moment,22.723,8.91,6.08,0.46,0.4,,84.14,84.39,,,Visualizer
moment,22.951,9.0,6.11,0.43,0.39,,84.17,84.44,,,Visualizer
moment,23.127,9.0,6.26,0.42,0.37,,84.14,84.35,,,Visualizer
moment,23.353,8.88,6.28,0.46,0.36,,84.17,84.39,,,Visualizer
moment,23.577,9.01,6.43,0.4,0.39,,84.14,84.35,,,Visualizer
moment,23.758,8.9,6.48,0.4,0.39,,84.04,84.27,,,Visualizer
moment,23.99,8.78,6.53,0.45,0.41,,84.11,84.27,,,Visualizer
moment,24.208,8.97,6.82,0.41,0.54,,84.04,84.27,,,Visualizer
moment,24.387,8.85,6.82,0.39,0.52,,84.04,84.33,,,Visualizer
moment,24.616,8.65,6.84,0.45,0.4,,84.17,84.29,,,Visualizer
moment,24.792,8.89,7.01,0.4,0.51,,84.11,84.29,,,Visualizer
moment,25.018,8.78,7.03,0.4,0.48,,84.11,84.27,,,Visualizer
moment,25.243,8.64,7.23,0.42,0.4,,84.04,84.24,,,Visualizer
moment,25.422,8.79,7.21,0.42,0.38,,84.11,84.21,,,Visualizer
moment,25.647,8.83,7.37,0.41,0.51,,84.14,84.17,,,Visualizer
moment,25.872,8.64,7.39,0.39,0.37,,84.04,84.22,,,Visualizer
moment,26.054,8.56,7.57,0.43,0.52,,84.11,84.24,,,Visualizer
moment,26.286,8.72,7.6,0.43,0.36,,84.11,84.17,,,Visualizer
moment,26.458,8.61,7.78,0.41,0.42,,84.01,84.2,,,Visualizer
moment,26.682,8.46,7.77,0.41,0.39,,83.98,84.19,,,Visualizer
moment,26.907,8.58,7.89,0.45,0.48,,83.98,84.12,,,Visualizer
moment,27.112,8.69,7.94,0.43,0.35,,84.04,84.13,,,Visualizer
moment,27.313,8.48,8.15,0.41,0.52,,84.08,84.16,,,Visualizer
moment,27.537,8.42,8.16,0.46,0.36,,84.04,84.08,,,Visualizer
moment,27.718,8.63,8.22,0.41,0.43,,84.08,84.01,,,Visualizer
moment,27.944,8.43,8.23,0.4,0.33,,84.14,84.16,,,Visualizer
moment,28.123,8.34,8.47,0.45,0.53,,84.08,84.2,,,Visualizer
moment,28.347,8.5,8.51,0.42,0.37,,84.17,84.15,,,Visualizer
moment,28.572,8.41,8.56,0.4,0.39,,84.11,84.21,,,Visualizer
moment,28.755,8.27,8.62,0.41,0.41,,84.17,84.07,,,Visualizer
moment,28.983,8.36,8.68,0.45,0.44,,84.11,84.01,,,Visualizer
moment,29.202,8.42,8.76,0.43,0.28,,84.17,84.13,,,Visualizer
moment,29.383,8.24,9.03,0.41,0.5,,84.21,84.1,,,Visualizer
moment,29.631,8.24,9.06,0.47,0.48,,84.21,84.02,,,Visualizer
moment,29.788,8.4,9.13,0.42,0.48,,84.17,84.06,,,Visualizer
moment,30.013,8.12,9.15,0.43,0.46,,84.27,84.07,,,Visualizer
moment,30.237,8.15,9.44,0.49,0.66,,84.14,84.03,,,Visualizer
moment,30.42,8.39,9.46,0.41,0.42,,84.17,84.05,,,Visualizer
moment,30.643,8.07,9.6,0.4,0.52,,84.17,84.01,,,Visualizer
moment,30.871,8.03,9.64,0.46,0.51,,84.27,83.95,,,Visualizer
moment,31.05,8.22,9.79,0.44,0.62,,84.34,84.02,,,Visualizer
moment,31.273,8.03,9.82,0.43,0.37,,84.34,83.99,,,Visualizer
moment,31.497,8.08,9.98,0.48,0.5,,84.27,84.0,,,Visualizer
moment,31.678,8.19,10.01,0.44,0.4,,84.37,83.96,,,Visualizer
moment,31.902,7.9,10.2,0.49,0.54,,84.34,83.98,,,Visualizer
moment,32.084,8.14,10.25,0.43,0.45,,84.46,83.97,,,Visualizer
moment,32.307,8.03,10.29,0.42,0.46,,84.4,83.92,,,Visualizer
moment,32.538,7.85,10.33,0.45,0.34,,84.43,83.92,,,Visualizer
moment,32.714,8.0,10.61,0.46,0.58,,84.46,83.95,,,Visualizer
moment,32.944,7.98,10.62,0.44,0.41,,84.43,83.91,,,Visualizer
moment,33.169,7.75,10.77,0.48,0.5,,84.5,83.93,,,Visualizer
moment,33.343,7.98,10.82,0.45,0.51,,84.56,83.89,,,Visualizer
moment,33.568,7.88,10.96,0.42,0.61,,84.59,83.84,,,Visualizer
moment,33.748,7.72,11.0,0.5,0.38,,84.56,83.91,,,Visualizer
moment,33.972,8.01,11.16,0.45,0.52,,84.62,83.89,,,Visualizer
moment,34.198,7.81,11.19,0.41,0.41,,84.69,83.86,,,Visualizer
moment,34.378,7.56,11.37,0.49,0.53,,84.75,83.9,,,Visualizer
moment,34.604,7.88,11.39,0.45,0.42,,84.75,83.88,,,Visualizer
moment,34.827,7.66,11.54,0.43,0.52,,84.82,83.88,,,Visualizer
moment,35.007,7.64,11.66,0.48,0.47,,84.85,83.9,,,Visualizer
moment,35.232,7.8,11.68,0.44,0.46,,84.88,83.85,,,Visualizer
moment,35.413,7.58,11.9,0.48,0.5,,84.92,83.87,,,Visualizer
moment,35.637,7.66,11.92,0.49,0.51,,84.88,83.9,,,Visualizer
moment,35.862,7.72,11.96,0.43,0.41,,84.98,83.95,,,Visualizer
moment,36.044,7.38,12.02,0.49,0.35,,84.98,83.87,,,Visualizer
moment,36.274,7.68,12.28,0.44,0.58,,85.05,83.88,,,Visualizer
moment,36.537,7.56,12.42,0.41,0.5,,85.01,83.9,,,Visualizer
moment,36.672,7.49,12.53,0.47,0.57,,85.08,83.85,,,Visualizer
moment,36.897,7.59,12.56,0.45,0.56,,85.08,83.85,,,Visualizer
moment,37.077,7.4,12.66,0.47,0.62,,85.14,83.85,,,Visualizer
moment,37.303,7.46,12.76,0.51,0.47,,85.21,83.91,,,Visualizer
moment,37.527,7.66,12.8,0.42,0.37,,85.27,83.9,,,Visualizer
moment,37.708,7.24,12.84,0.43,0.3,,85.18,83.88,,,Visualizer
moment,37.932,7.32,12.89,0.48,0.33,,85.3,83.86,,,Visualizer
moment,38.157,7.48,13.18,0.46,0.5,,85.24,83.85,,,Visualizer
moment,38.341,7.31,13.21,0.46,0.42,,85.4,83.94,,,Visualizer
moment,38.578,7.28,13.26,0.51,0.45,,85.3,83.89,,,Visualizer
moment,38.743,7.46,13.48,0.43,0.62,,85.4,83.81,,,Visualizer
moment,38.967,7.18,13.52,0.44,0.59,,85.43,83.85,,,Visualizer
moment,39.196,7.22,13.64,0.49,0.45,,85.4,83.89,,,Visualizer
moment,39.373,7.35,13.66,0.47,0.44,,85.56,83.85,,,Visualizer
moment,39.602,7.1,13.82,0.48,0.54,,85.63,83.87,,,Visualizer
moment,39.823,7.2,13.93,0.5,0.44,,85.53,83.93,,,Visualizer
moment,40.002,7.29,14.05,0.44,0.51,,85.7,83.89,,,Visualizer
moment,40.227,7.03,14.1,0.45,0.45,,85.6,83.88,,,Visualizer
moment,40.407,7.14,14.15,0.5,0.47,,85.6,83.79,,,Visualizer
moment,40.632,7.25,14.19,0.46,0.36,,85.76,83.82,,,Visualizer
moment,40.857,6.93,14.44,0.51,0.49,,85.73,83.89,,,Visualizer
moment,41.049,7.14,14.56,0.47,0.49,,85.82,83.85,,,Visualizer
moment,41.264,7.08,14.7,0.46,0.58,,85.76,83.84,,,Visualizer
moment,41.493,6.9,14.74,0.5,0.57,,85.82,83.9,,,Visualizer
moment,41.667,7.06,14.77,0.5,0.56,,85.86,83.95,,,Visualizer
moment,41.892,7.06,15.05,0.42,0.59,,85.82,83.91,,,Visualizer
moment,42.081,6.75,15.07,0.47,0.49,,85.89,83.86,,,Visualizer
moment,42.297,6.92,15.08,0.49,0.4,,86.05,83.88,,,Visualizer
moment,42.523,6.97,15.28,0.47,0.52,,86.05,83.93,,,Visualizer
moment,42.703,6.73,15.33,0.49,0.54,,86.02,83.91,,,Visualizer
moment,42.928,6.84,15.53,0.49,0.72,,86.05,83.93,,,Visualizer
moment,43.152,6.87,15.58,0.45,0.49,,86.05,83.91,,,Visualizer
moment,43.332,6.66,15.63,0.46,0.52,,86.08,83.85,,,Visualizer
moment,43.557,6.79,15.65,0.52,0.37,,86.12,83.93,,,Visualizer
moment,43.737,6.93,15.97,0.43,0.62,,86.08,83.87,,,Visualizer
moment,43.969,6.51,15.99,0.46,0.45,,86.18,83.92,,,Visualizer
moment,44.192,6.66,16.02,0.5,0.43,,86.15,83.91,,,Visualizer
moment,44.367,6.74,16.28,0.48,0.63,,86.25,83.89,,,Visualizer
moment,44.593,6.53,16.37,0.51,0.7,,86.31,83.96,,,Visualizer
moment,44.828,6.66,16.44,0.47,0.46,,86.25,83.99,,,Visualizer
moment,44.998,6.61,16.48,0.46,0.47,,86.31,83.94,,,Visualizer
moment,45.223,6.44,16.65,0.52,0.61,,86.25,83.94,,,Visualizer
moment,45.447,6.58,16.7,0.52,0.41,,86.31,83.99,,,Visualizer
moment,45.627,6.55,16.86,0.47,0.45,,86.28,83.95,,,Visualizer
moment,45.852,6.41,16.99,0.51,0.53,,86.41,83.96,,,Visualizer
moment,46.032,6.57,17.1,0.5,0.6,,86.34,83.96,,,Visualizer
moment,46.258,6.4,17.21,0.52,0.54,,86.47,84.0,,,Visualizer
moment,46.483,6.44,17.25,0.51,0.53,,86.51,84.02,,,Visualizer
moment,46.664,6.49,17.29,0.46,0.42,,86.44,83.99,,,Visualizer
moment,46.89,6.29,17.32,0.52,0.38,,86.47,83.99,,,Visualizer
moment,47.124,6.41,17.59,0.5,0.47,,86.54,84.02,,,Visualizer
moment,47.293,6.36,17.64,0.46,0.42,,86.51,84.06,,,Visualizer
moment,47.518,6.26,17.69,0.51,0.43,,86.51,83.98,,,Visualizer
moment,47.699,6.37,17.94,0.5,0.63,,86.51,84.02,,,Visualizer
moment,47.927,6.24,17.98,0.5,0.42,,86.51,84.05,,,Visualizer
moment,48.151,6.29,18.2,0.49,0.59,,86.54,84.02,,,Visualizer
moment,48.328,6.27,18.25,0.48,0.59,,86.61,84.09,,,Visualizer
moment,48.554,6.09,18.28,0.53,0.57,,86.64,84.02,,,Visualizer
moment,48.78,6.31,18.33,0.48,0.38,,86.67,84.08,,,Visualizer
moment,48.959,6.19,18.38,0.47,0.39,,86.67,84.12,,,Visualizer
moment,49.182,6.02,18.46,0.54,0.25,,86.73,84.11,,,Visualizer
moment,49.362,6.27,18.8,0.46,0.53,,86.73,84.07,,,Visualizer
moment,49.587,6.04,18.83,0.46,0.54,,86.7,84.09,,,Visualizer
moment,49.813,6.04,18.9,0.54,0.55,,86.77,84.14,,,Visualizer
moment,49.992,6.27,18.94,0.44,0.54,,86.83,84.14,,,Visualizer
moment,50.22,5.84,19.29,0.5,0.8,,86.93,84.15,,,Visualizer
moment,50.445,5.97,19.3,0.52,0.51,,86.93,84.16,,,Visualizer
moment,50.622,6.07,19.35,0.44,0.48,,86.86,84.15,,,Visualizer
moment,50.848,5.83,19.59,0.52,0.67,,86.93,84.15,,,Visualizer
moment,51.028,6.02,19.64,0.5,0.68,,87.0,84.15,,,Visualizer
moment,51.252,5.89,19.86,0.47,0.55,,86.96,84.2,,,Visualizer
moment,51.477,5.93,19.87,0.52,0.53,,86.96,84.2,,,Visualizer
moment,51.658,5.99,19.89,0.47,0.52,,86.93,84.19,,,Visualizer
moment,51.883,5.7,20.14,0.5,0.53,,87.09,84.15,,,Visualizer
moment,52.113,5.97,20.17,0.51,0.51,,87.06,84.23,,,Visualizer
moment,52.288,5.88,20.35,0.4,0.47,,87.0,84.21,,,Visualizer
moment,52.518,5.56,20.39,0.5,0.5,,87.03,84.26,,,Visualizer
moment,52.693,5.78,20.43,0.5,0.52,,87.0,84.24,,,Visualizer
moment,52.917,5.71,20.63,0.57,0.47,,87.06,84.21,,,Visualizer
moment,53.143,5.92,20.77,0.49,0.58,,87.12,84.25,,,Visualizer
moment,53.322,5.71,20.91,0.47,0.54,,87.12,84.23,,,Visualizer
moment,53.547,5.56,20.94,0.49,0.53,,87.16,84.31,,,Visualizer
moment,53.773,5.69,21.07,0.49,0.62,,87.16,84.28,,,Visualizer
moment,53.952,5.54,21.2,0.54,0.55,,87.12,84.22,,,Visualizer
moment,54.177,5.7,21.22,0.49,0.44,,87.16,84.28,,,Visualizer
moment,54.403,5.6,21.46,0.48,0.53,,87.29,84.22,,,Visualizer
moment,54.583,5.45,21.48,0.55,0.52,,87.16,84.23,,,Visualizer
moment,54.808,5.74,21.58,0.49,0.49,,87.19,84.28,,,Visualizer
moment,54.987,5.52,21.71,0.47,0.49,,87.22,84.32,,,Visualizer
moment,55.212,5.39,21.76,0.49,0.52,,87.25,84.35,,,Visualizer
moment,55.438,5.53,22.01,0.49,0.53,,87.25,84.4,,,Visualizer
moment,55.617,5.37,22.02,0.54,0.52,,87.22,84.33,,,Visualizer
moment,55.846,5.55,22.04,0.5,0.45,,87.25,84.34,,,Visualizer
moment,56.067,5.43,22.26,0.48,0.53,,87.32,84.37,,,Visualizer
moment,56.247,5.29,22.44,0.5,0.66,,87.29,84.37,,,Visualizer
moment,56.474,5.42,22.51,0.5,0.48,,87.39,84.4,,,Visualizer
moment,56.653,5.27,22.55,0.51,0.51,,87.19,84.34,,,Visualizer
moment,56.878,5.39,22.57,0.47,0.53,,87.32,84.33,,,Visualizer
moment,57.107,5.34,22.79,0.48,0.51,,87.29,84.36,,,Visualizer
moment,57.282,5.25,22.83,0.48,0.38,,87.25,84.39,,,Visualizer
moment,57.507,5.26,22.88,0.48,0.36,,87.32,84.39,,,Visualizer
moment,57.733,5.1,23.19,0.55,0.62,,87.32,84.46,,,Visualizer
moment,57.912,5.36,23.3,0.5,0.51,,87.29,84.4,,,Visualizer
moment,58.138,5.18,23.31,0.5,0.5,,87.32,84.34,,,Visualizer
moment,58.317,5.11,23.35,0.5,0.5,,87.25,84.41,,,Visualizer
moment,58.542,5.22,23.55,0.5,0.65,,87.36,84.41,,,Visualizer
moment,58.769,5.05,23.65,0.5,0.45,,87.32,84.42,,,Visualizer
moment,58.947,5.08,23.82,0.51,0.5,,87.32,84.45,,,Visualizer
moment,59.173,5.03,23.85,0.55,0.52,,87.42,84.44,,,Visualizer
moment,59.402,5.17,23.9,0.51,0.53,,87.29,84.42,,,Visualizer
moment,59.578,5.09,23.95,0.42,0.39,,87.25,84.41,,,Visualizer
moment,59.802,4.85,24.21,0.52,0.54,,87.29,84.39,,,Visualizer
moment,60.029,5.07,24.26,0.51,0.43,,87.36,84.45,,,Visualizer
moment,60.208,5.04,24.31,0.52,0.45,,87.25,84.46,,,Visualizer
moment,60.433,5.03,24.55,0.43,0.63,,87.29,84.41,,,Visualizer
moment,60.613,4.71,24.7,0.51,0.73,,87.32,84.43,,,Visualizer
moment,60.837,4.91,24.67,0.53,0.45,,87.36,84.51,,,Visualizer
moment,61.063,4.95,24.84,0.44,0.56,,87.36,84.56,,,Visualizer
moment,61.242,4.78,24.87,0.55,0.54,,87.29,84.5,,,Visualizer
moment,61.467,5.01,24.89,0.45,0.33,,87.32,84.51,,,Visualizer
moment,61.694,4.67,25.07,0.54,0.49,,87.22,84.53,,,Visualizer
moment,61.873,4.92,25.36,0.46,0.61,,87.19,84.54,,,Visualizer
moment,62.097,4.7,25.39,0.54,0.53,,87.32,84.55,,,Visualizer
moment,62.277,4.83,25.42,0.47,0.53,,87.25,84.52,,,Visualizer
moment,62.502,4.66,25.44,0.47,0.53,,87.32,84.55,,,Visualizer
moment,62.731,4.63,25.66,0.49,0.57,,87.29,84.57,,,Visualizer
moment,62.907,4.66,25.7,0.49,0.33,,87.22,84.53,,,Visualizer
moment,63.133,4.56,25.89,0.5,0.49,,87.25,84.57,,,Visualizer
moment,63.358,4.68,25.94,0.52,0.51,,87.32,84.62,,,Visualizer
moment,63.537,4.68,26.14,0.42,0.48,,87.25,84.63,,,Visualizer
moment,63.762,4.42,26.17,0.53,0.49,,87.12,84.54,,,Visualizer
moment,63.942,4.67,26.22,0.44,0.5,,87.22,84.59,,,Visualizer
moment,64.168,4.42,26.43,0.55,0.52,,87.19,84.66,,,Visualizer
moment,64.392,4.58,26.48,0.46,0.52,,87.16,84.64,,,Visualizer
moment,64.573,4.36,26.52,0.55,0.39,,87.25,84.63,,,Visualizer
moment,64.798,4.5,26.75,0.48,0.56,,87.16,84.62,,,Visualizer
moment,65.027,4.38,26.78,0.51,0.56,,87.16,84.65,,,Visualizer
moment,65.204,4.44,26.98,0.47,0.53,,87.12,84.68,,,Visualizer
moment,65.427,4.4,27.02,0.43,0.52,,87.06,84.69,,,Visualizer
moment,65.608,4.28,27.06,0.46,0.52,,87.06,84.66,,,Visualizer
moment,65.832,4.44,27.25,0.37,0.48,,87.16,84.67,,,Visualizer
moment,66.063,4.2,27.31,0.5,0.51,,87.22,84.72,,,Visualizer
moment,66.238,4.45,27.35,0.41,0.36,,87.19,84.71,,,Visualizer
moment,66.463,4.08,27.58,0.5,0.54,,87.06,84.69,,,Visualizer
moment,66.689,4.27,27.6,0.46,0.52,,87.03,84.66,,,Visualizer
moment,66.868,4.19,27.64,0.47,0.38,,87.12,84.7,,,Visualizer
moment,67.092,4.17,27.88,0.46,0.55,,87.0,84.67,,,Visualizer
moment,67.317,4.23,27.91,0.36,0.54,,87.03,84.65,,,Visualizer
moment,67.497,4.04,28.17,0.47,0.56,,87.06,84.73,,,Visualizer
moment,67.724,4.25,28.17,0.38,0.55,,87.0,84.76,,,Visualizer
moment,67.902,4.0,28.22,0.51,0.56,,86.93,84.75,,,Visualizer
moment,68.127,4.23,28.27,0.42,0.38,,87.09,84.72,,,Visualizer
moment,68.355,3.9,28.31,0.49,0.39,,86.9,84.74,,,Visualizer
moment,68.534,4.02,28.58,0.47,0.61,,86.9,84.71,,,Visualizer
moment,68.757,4.07,28.62,0.44,0.44,,86.77,84.7,,,Visualizer
moment,68.982,3.89,28.66,0.51,0.43,,86.86,84.65,,,Visualizer
moment,69.162,4.08,28.72,0.41,0.41,,86.8,84.69,,,Visualizer
moment,69.387,3.8,28.74,0.45,0.42,,86.73,84.7,,,Visualizer
moment,69.568,3.83,29.06,0.52,0.46,,86.77,84.67,,,Visualizer
moment,69.792,4.01,29.08,0.49,0.45,,86.67,84.68,,,Visualizer
moment,70.017,3.89,29.27,0.4,0.59,,86.7,84.71,,,Visualizer
moment,70.198,3.72,29.38,0.53,0.64,,86.67,84.7,,,Visualizer
moment,70.423,3.97,29.4,0.43,0.64,,86.7,84.71,,,Visualizer
