information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.007,8.11,0.0,2.6,0.0,,91.18,92.02,,,Visualizer
moment,14.252,8.28,0.0,2.58,0.0,,91.34,91.95,,,Visualizer
moment,14.501,8.33,0.0,2.58,0.0,,91.38,91.91,,,Visualizer
moment,14.826,8.34,0.0,2.6,0.0,,91.51,91.98,,,Visualizer
moment,15.004,8.37,0.0,2.62,0.0,,91.58,92.0,,,Visualizer
moment,15.254,8.39,0.0,2.66,0.0,,91.71,91.88,,,Visualizer
moment,15.555,8.46,0.0,2.66,0.0,,91.68,91.94,,,Visualizer
moment,15.81,8.4,0.0,2.71,0.0,,91.85,91.93,,,Visualizer
moment,16.002,8.42,0.0,2.78,0.0,,91.85,91.93,,,Visualizer
moment,16.254,8.51,0.0,2.8,0.0,,91.85,91.87,,,Visualizer
moment,16.565,8.5,0.0,2.83,0.0,,91.85,91.85,,,Visualizer
moment,16.813,8.5,0.0,2.82,0.0,,91.88,91.9,,,Visualizer
moment,17.05,8.45,0.0,2.89,0.0,,91.85,91.9,,,Visualizer
moment,17.253,8.48,0.0,2.93,0.0,,92.01,91.85,,,Visualizer
moment,17.503,8.59,0.0,2.95,0.0,,91.91,91.9,,,Visualizer
moment,17.824,8.6,0.0,2.97,0.0,,92.01,91.9,,,Visualizer
moment,18.002,8.52,0.0,2.98,0.0,,91.98,91.93,,,Visualizer
moment,18.251,8.53,0.0,3.04,0.0,,92.11,91.86,,,Visualizer
moment,18.502,8.62,0.0,3.04,0.0,,92.01,91.88,,,Visualizer
moment,18.811,8.51,0.0,3.11,0.0,,92.18,91.88,,,Visualizer
moment,18.999,8.51,0.0,3.11,0.0,,92.11,91.88,,,Visualizer
moment,19.252,8.44,0.0,3.17,0.0,,92.32,91.99,,,Visualizer
moment,19.514,8.48,0.0,3.19,0.0,,92.35,91.91,,,Visualizer
moment,19.805,8.44,0.0,3.26,0.0,,92.05,91.88,,,Visualizer
moment,19.999,8.43,0.0,3.31,0.0,,91.75,91.96,,,Visualizer
moment,20.25,8.46,0.0,3.35,0.0,,91.18,92.0,,,Visualizer
moment,20.512,8.39,0.0,3.38,0.0,,90.78,91.92,,,Visualizer
moment,20.805,8.43,0.0,3.47,0.0,,90.38,91.95,,,Visualizer
moment,20.999,8.4,0.0,3.51,0.0,,89.66,91.96,,,Visualizer
moment,21.251,8.38,0.0,3.54,0.0,,89.32,91.92,,,Visualizer
moment,21.504,8.45,0.0,3.55,0.0,,88.93,91.91,,,Visualizer
moment,21.811,8.4,0.0,3.57,0.0,,88.73,91.9,,,Visualizer
moment,22.002,8.34,0.0,3.58,0.0,,88.54,91.82,,,Visualizer
moment,22.251,8.32,0.0,3.59,0.0,,88.57,91.79,,,Visualizer
moment,22.503,8.36,0.0,3.59,0.0,,88.47,91.73,,,Visualizer
moment,22.819,8.29,0.0,3.6,0.0,,88.57,91.62,,,Visualizer
moment,23.007,8.3,0.0,3.63,0.0,,88.63,91.54,,,Visualizer
