information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.009,8.14,3.1,1.9,1.44,,86.38,88.52,,,Visualizer
moment,12.324,8.23,3.5,1.8,1.44,,86.41,88.51,,,Visualizer
moment,12.504,8.35,3.7,1.69,1.44,,86.35,88.46,,,Visualizer
moment,12.774,8.4,4.0,1.6,1.34,,86.51,88.45,,,Visualizer
moment,12.999,8.44,4.2,1.56,1.34,,86.41,88.43,,,Visualizer
moment,13.269,8.56,4.6,1.48,1.23,,86.41,88.37,,,Visualizer
moment,13.494,8.53,4.8,1.44,1.23,,86.45,88.32,,,Visualizer
moment,13.767,8.56,5.2,1.42,1.23,,86.45,88.32,,,Visualizer
moment,14.083,8.62,5.5,1.38,1.23,,86.45,88.28,,,Visualizer
moment,14.259,8.58,5.8,1.36,1.23,,86.41,88.31,,,Visualizer
moment,14.574,8.58,6.2,1.35,1.34,,86.35,88.25,,,Visualizer
moment,14.754,8.56,6.4,1.34,1.23,,86.25,88.2,,,Visualizer
moment,15.024,8.54,6.7,1.35,1.34,,86.32,88.23,,,Visualizer
moment,15.248,8.54,7.0,1.35,1.34,,86.32,88.21,,,Visualizer
moment,15.522,8.53,7.4,1.37,1.34,,86.41,88.19,,,Visualizer
moment,15.744,8.52,7.7,1.37,1.44,,86.29,88.19,,,Visualizer
moment,16.014,8.53,8.1,1.36,1.44,,86.29,88.11,,,Visualizer
moment,16.239,8.49,8.4,1.34,1.44,,86.32,88.08,,,Visualizer
moment,16.509,8.36,8.8,1.39,1.44,,86.29,88.07,,,Visualizer
moment,16.779,8.47,9.1,1.39,1.44,,86.41,88.11,,,Visualizer
moment,17.003,8.48,9.5,1.39,1.44,,86.41,88.09,,,Visualizer
moment,17.274,8.3,9.9,1.41,1.54,,86.61,88.04,,,Visualizer
moment,17.499,8.31,10.3,1.47,1.54,,86.58,88.01,,,Visualizer
moment,17.77,8.47,10.6,1.49,1.54,,86.48,87.94,,,Visualizer
moment,17.994,8.42,10.9,1.49,1.54,,86.64,87.91,,,Visualizer
moment,18.264,8.35,11.4,1.5,1.54,,86.68,87.92,,,Visualizer
moment,18.579,8.33,11.9,1.51,1.65,,86.77,87.89,,,Visualizer
moment,18.759,8.29,12.3,1.5,1.75,,86.84,87.89,,,Visualizer
moment,19.028,8.26,12.8,1.52,1.75,,86.97,87.87,,,Visualizer
moment,19.254,8.25,13.1,1.52,1.75,,87.07,87.89,,,Visualizer
moment,19.528,8.23,13.6,1.56,1.75,,87.29,87.82,,,Visualizer
moment,19.749,8.29,14.0,1.59,1.75,,87.26,87.76,,,Visualizer
moment,20.019,8.22,14.3,1.59,1.75,,87.39,87.78,,,Visualizer
moment,20.244,8.19,14.9,1.6,1.85,,87.39,87.78,,,Visualizer
moment,20.514,8.21,15.2,1.61,1.85,,87.59,87.7,,,Visualizer
moment,20.829,8.18,15.8,1.65,1.85,,87.62,87.64,,,Visualizer
moment,21.009,8.12,16.1,1.65,1.85,,87.79,87.68,,,Visualizer
moment,21.278,8.13,16.7,1.68,1.85,,87.82,87.7,,,Visualizer
moment,21.504,8.12,17.1,1.68,1.95,,87.88,87.66,,,Visualizer
moment,21.774,8.06,17.7,1.71,1.95,,87.91,87.64,,,Visualizer
moment,21.998,8.06,18.1,1.71,2.06,,87.98,87.73,,,Visualizer
moment,22.268,8.04,18.5,1.73,2.06,,88.01,87.73,,,Visualizer
moment,22.494,7.96,19.0,1.74,1.95,,88.18,87.69,,,Visualizer
moment,22.766,8.0,19.4,1.76,1.95,,88.05,87.72,,,Visualizer
moment,23.082,8.0,20.0,1.8,1.95,,88.31,87.67,,,Visualizer
moment,23.259,8.09,20.4,1.77,1.95,,88.41,87.68,,,Visualizer
moment,23.529,8.05,21.0,1.73,2.06,,88.44,87.68,,,Visualizer
moment,23.754,8.0,21.4,1.74,2.06,,88.54,87.65,,,Visualizer
moment,24.029,7.99,22.0,1.74,2.06,,88.64,87.69,,,Visualizer
moment,24.338,7.96,22.7,1.74,2.16,,88.6,87.68,,,Visualizer
moment,24.521,7.88,23.1,1.73,2.16,,88.6,87.65,,,Visualizer
moment,24.833,7.89,23.7,1.75,2.16,,88.73,87.71,,,Visualizer
moment,25.014,7.86,23.9,1.76,2.16,,88.8,87.72,,,Visualizer
moment,25.283,7.81,24.5,1.79,2.16,,88.73,87.72,,,Visualizer
moment,25.508,7.89,24.9,1.76,2.06,,88.7,87.78,,,Visualizer
moment,25.779,7.87,25.5,1.76,2.06,,88.87,87.75,,,Visualizer
moment,26.004,7.76,25.9,1.76,2.06,,88.83,87.77,,,Visualizer
moment,26.273,7.76,26.5,1.77,2.06,,88.9,87.77,,,Visualizer
moment,26.499,7.81,26.9,1.8,2.06,,88.83,87.72,,,Visualizer
moment,26.768,7.77,27.5,1.78,2.06,,88.83,87.74,,,Visualizer
moment,27.084,7.7,28.2,1.81,2.16,,88.83,87.82,,,Visualizer
moment,27.263,7.73,28.4,1.82,2.16,,88.8,87.79,,,Visualizer
moment,27.581,7.7,29.2,1.81,2.16,,88.87,87.75,,,Visualizer
moment,27.759,7.72,29.4,1.83,2.16,,88.87,87.73,,,Visualizer
moment,28.028,7.7,30.0,1.82,2.06,,88.96,87.75,,,Visualizer
moment,28.254,7.56,30.5,1.87,2.16,,88.87,87.78,,,Visualizer
moment,28.524,7.61,31.1,1.86,2.16,,88.83,87.82,,,Visualizer
moment,28.749,7.54,31.5,1.88,2.16,,88.83,87.76,,,Visualizer
moment,29.018,7.6,32.1,1.87,2.16,,88.9,87.75,,,Visualizer
moment,29.333,7.56,32.8,1.89,2.16,,88.87,87.82,,,Visualizer
moment,29.513,7.54,33.2,1.88,2.16,,88.8,87.79,,,Visualizer
moment,29.828,7.51,33.8,1.88,2.16,,88.93,87.71,,,Visualizer
moment,30.008,7.47,34.0,1.89,2.16,,88.93,87.76,,,Visualizer
moment,30.279,7.49,34.6,1.89,2.06,,88.87,87.82,,,Visualizer
moment,30.504,7.43,35.0,1.91,2.06,,88.93,87.81,,,Visualizer
moment,30.773,7.51,35.7,1.89,2.16,,88.93,87.81,,,Visualizer
moment,30.998,7.5,36.1,1.88,2.16,,88.87,87.8,,,Visualizer
moment,31.268,7.39,36.9,1.88,2.36,,88.8,87.74,,,Visualizer
moment,31.583,7.37,37.3,1.89,2.16,,88.87,87.75,,,Visualizer
moment,31.763,7.39,37.7,1.89,2.06,,88.87,87.77,,,Visualizer
moment,32.078,7.39,38.4,1.86,2.16,,88.87,87.87,,,Visualizer
