information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.854,5.26,2.7,1.18,0.58,,79.11,83.88,,,Visualizer
moment,10.034,5.3,2.9,1.14,0.67,,79.08,83.84,,,Visualizer
moment,10.259,5.47,3.0,1.15,0.67,,78.89,83.91,,,Visualizer
moment,10.484,5.72,3.1,1.04,0.67,,78.89,83.93,,,Visualizer
moment,10.664,5.68,3.3,1.07,0.58,,78.82,83.93,,,Visualizer
moment,10.889,5.81,3.4,0.96,0.67,,78.82,83.88,,,Visualizer
moment,11.114,5.79,3.7,0.96,0.77,,78.73,83.87,,,Visualizer
moment,11.294,5.88,3.8,0.98,0.77,,78.82,83.85,,,Visualizer
moment,11.564,5.9,4.1,0.92,0.87,,78.89,83.86,,,Visualizer
moment,11.699,5.89,4.2,0.92,0.87,,78.92,83.78,,,Visualizer
moment,11.924,5.95,4.3,0.94,0.87,,79.02,83.78,,,Visualizer
moment,12.149,5.96,4.5,0.93,0.87,,79.05,83.83,,,Visualizer
moment,12.374,6.0,4.8,0.9,0.87,,79.14,83.73,,,Visualizer
moment,12.554,5.98,5.0,0.89,0.87,,79.27,83.71,,,Visualizer
moment,12.824,5.99,5.2,0.91,0.96,,79.43,83.8,,,Visualizer
moment,12.959,6.0,5.4,0.88,0.96,,79.5,83.8,,,Visualizer
moment,13.229,5.95,5.5,0.9,0.96,,79.66,83.78,,,Visualizer
moment,13.409,5.95,5.8,0.96,0.96,,79.66,83.64,,,Visualizer
moment,13.634,5.95,5.9,0.98,0.96,,79.75,83.56,,,Visualizer
moment,13.814,5.95,6.3,1.01,1.06,,79.82,83.58,,,Visualizer
moment,13.994,6.01,6.4,0.99,1.06,,80.01,83.59,,,Visualizer
moment,14.219,5.93,6.7,1.05,1.16,,80.17,83.47,,,Visualizer
moment,14.444,5.95,6.9,1.08,1.16,,80.07,83.5,,,Visualizer
moment,14.624,5.98,7.3,1.12,1.16,,80.2,83.52,,,Visualizer
moment,14.849,5.94,7.4,1.17,1.25,,80.2,83.49,,,Visualizer
moment,15.074,5.95,7.8,1.22,1.25,,80.23,83.4,,,Visualizer
moment,15.254,5.95,7.9,1.26,1.16,,80.2,83.46,,,Visualizer
moment,15.478,5.94,8.5,1.3,1.45,,80.27,83.48,,,Visualizer
moment,15.659,5.99,8.6,1.32,1.35,,80.33,83.44,,,Visualizer
moment,15.884,5.92,9.1,1.34,1.45,,80.23,83.3,,,Visualizer
moment,16.109,5.98,9.3,1.36,1.54,,80.23,83.29,,,Visualizer
moment,16.289,5.94,9.6,1.4,1.64,,80.27,83.25,,,Visualizer
moment,16.514,5.96,9.9,1.45,1.54,,80.43,83.24,,,Visualizer
moment,16.738,6.0,10.3,1.47,1.64,,80.49,83.21,,,Visualizer
moment,16.918,5.96,10.9,1.49,1.74,,80.36,83.22,,,Visualizer
moment,17.143,5.97,11.1,1.56,1.74,,80.46,83.18,,,Visualizer
moment,17.324,5.96,11.5,1.61,1.83,,80.55,83.12,,,Visualizer
moment,17.549,5.96,11.9,1.65,1.93,,80.62,83.11,,,Visualizer
moment,17.819,5.97,12.3,1.69,1.93,,80.62,83.06,,,Visualizer
moment,17.954,5.96,13.0,1.74,2.02,,80.78,82.99,,,Visualizer
moment,18.179,5.92,13.2,1.8,2.02,,80.84,82.97,,,Visualizer
moment,18.449,5.91,13.6,1.85,2.02,,81.13,83.03,,,Visualizer
moment,18.584,5.94,14.3,1.84,2.12,,81.32,82.85,,,Visualizer
moment,18.809,5.93,14.5,1.83,2.12,,81.39,82.85,,,Visualizer
moment,19.124,5.87,15.0,1.92,2.22,,81.45,82.84,,,Visualizer
moment,19.213,5.88,15.3,1.93,2.22,,81.68,82.76,,,Visualizer
moment,19.439,5.93,16.0,1.94,2.31,,81.71,82.76,,,Visualizer
moment,19.619,5.89,16.5,1.98,2.31,,81.81,82.75,,,Visualizer
moment,19.889,5.87,17.0,2.05,2.41,,81.87,82.72,,,Visualizer
moment,20.069,5.84,17.8,2.14,2.41,,81.93,82.74,,,Visualizer
moment,20.248,5.9,18.1,2.13,2.51,,81.9,82.68,,,Visualizer
moment,20.473,5.85,18.7,2.16,2.6,,82.06,82.62,,,Visualizer
moment,20.698,5.83,19.2,2.22,2.6,,82.03,82.65,,,Visualizer
moment,20.879,5.82,20.0,2.26,2.6,,82.19,82.59,,,Visualizer
moment,21.104,5.83,20.2,2.32,2.6,,82.13,82.59,,,Visualizer
moment,21.283,5.82,21.1,2.37,2.6,,82.23,82.62,,,Visualizer
moment,21.509,5.8,21.4,2.41,2.6,,82.23,82.52,,,Visualizer
moment,21.733,5.78,22.0,2.48,2.7,,82.06,82.6,,,Visualizer
moment,21.914,5.83,22.6,2.47,2.8,,82.03,82.61,,,Visualizer
moment,22.139,5.77,23.2,2.46,2.89,,81.9,82.51,,,Visualizer
moment,22.364,5.77,23.8,2.51,2.8,,81.81,82.54,,,Visualizer
moment,22.543,5.76,24.4,2.56,2.89,,81.74,82.48,,,Visualizer
moment,22.813,5.74,25.0,2.62,2.89,,81.58,82.49,,,Visualizer
moment,22.994,5.74,25.6,2.65,2.89,,81.52,82.5,,,Visualizer
moment,23.173,5.74,26.3,2.66,2.99,,81.58,82.4,,,Visualizer
moment,23.443,5.71,26.9,2.61,2.99,,81.58,82.38,,,Visualizer
moment,23.578,5.66,27.9,2.7,3.09,,81.58,82.41,,,Visualizer
moment,23.804,5.76,27.9,2.67,3.09,,81.74,82.28,,,Visualizer
moment,24.074,5.68,28.9,2.66,3.18,,81.84,82.31,,,Visualizer
moment,24.208,5.64,29.9,2.69,3.18,,81.9,82.32,,,Visualizer
moment,24.434,5.66,30.2,2.72,3.18,,81.93,82.25,,,Visualizer
moment,24.658,5.65,30.9,2.77,3.18,,81.81,82.29,,,Visualizer
moment,24.883,5.65,31.9,2.83,3.18,,81.84,82.27,,,Visualizer
moment,25.063,5.61,32.3,2.81,3.28,,81.68,82.26,,,Visualizer
moment,25.243,5.6,32.9,2.81,3.28,,81.55,82.24,,,Visualizer
moment,25.514,5.62,33.6,2.75,3.28,,81.58,82.21,,,Visualizer
moment,25.739,5.62,34.3,2.76,3.28,,81.45,82.21,,,Visualizer
moment,25.876,5.6,35.3,2.85,3.28,,81.23,82.21,,,Visualizer
