information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.614,2.26,0.0,3.92,0.0,,197.8,199.04,,,Visualizer
moment,9.81,2.44,0.0,3.92,0.0,,197.8,198.86,,,Visualizer
moment,9.982,2.65,0.0,3.95,0.0,,198.1,198.8,,,Visualizer
moment,10.204,2.88,0.0,3.97,0.0,,198.39,198.64,,,Visualizer
moment,10.425,3.09,0.1,3.97,0.02,,198.76,198.57,,,Visualizer
moment,10.605,3.33,0.3,3.97,0.07,,199.0,198.55,,,Visualizer
moment,10.839,3.68,0.3,3.97,0.07,,199.18,198.49,,,Visualizer
moment,11.054,3.98,0.4,3.9,0.1,,199.25,198.52,,,Visualizer
moment,11.287,4.27,0.9,3.72,0.22,,199.13,198.57,,,Visualizer
moment,11.473,4.44,1.3,3.56,0.32,,199.25,198.6,,,Visualizer
moment,11.684,4.63,1.6,3.38,0.39,,198.76,198.6,,,Visualizer
moment,11.88,4.85,2.0,3.24,0.52,,198.46,198.75,,,Visualizer
moment,12.093,5.04,2.2,3.08,0.54,,198.34,198.62,,,Visualizer
moment,12.27,5.19,2.8,3.0,0.69,,197.92,198.76,,,Visualizer
moment,12.501,5.36,3.2,2.94,0.79,,197.92,198.71,,,Visualizer
moment,12.72,5.5,3.4,2.9,0.84,,197.56,198.61,,,Visualizer
moment,12.956,5.6,3.7,2.86,0.91,,197.38,198.68,,,Visualizer
moment,13.124,5.73,4.3,2.77,1.06,,196.83,198.62,,,Visualizer
moment,13.349,5.85,5.1,2.65,1.25,,196.65,198.55,,,Visualizer
moment,13.539,5.86,5.5,2.58,1.35,,196.29,198.52,,,Visualizer
moment,13.754,5.86,5.8,2.54,1.43,,196.47,198.35,,,Visualizer
moment,14.048,5.92,6.5,2.43,1.6,,196.29,198.3,,,Visualizer
moment,14.16,5.97,7.1,2.37,1.74,,196.24,198.32,,,Visualizer
moment,14.388,5.93,7.1,2.36,1.74,,196.24,198.34,,,Visualizer
moment,14.62,5.9,7.5,2.34,1.82,,196.53,198.2,,,Visualizer
moment,14.789,5.96,8.2,2.36,1.94,,196.53,198.08,,,Visualizer
moment,15.014,5.95,8.7,2.29,2.04,,196.65,197.86,,,Visualizer
moment,15.24,6.01,8.9,2.21,2.04,,196.65,197.85,,,Visualizer
moment,15.436,6.03,9.3,2.19,2.06,,196.77,197.94,,,Visualizer
moment,15.599,5.93,9.8,2.23,2.09,,196.83,197.81,,,Visualizer
moment,15.824,5.92,10.3,2.23,2.14,,197.07,197.82,,,Visualizer
moment,16.05,5.99,11.0,2.22,2.16,,197.14,197.62,,,Visualizer
moment,16.288,5.98,11.2,2.24,2.16,,197.26,197.57,,,Visualizer
moment,16.454,5.98,11.9,2.28,2.19,,197.19,197.62,,,Visualizer
moment,16.68,5.97,12.1,2.28,2.19,,197.38,197.47,,,Visualizer
moment,16.874,6.03,12.6,2.23,2.19,,197.38,197.45,,,Visualizer
moment,17.084,6.01,13.3,2.26,2.21,,197.61,197.51,,,Visualizer
moment,17.309,6.01,13.3,2.28,2.21,,197.56,197.5,,,Visualizer
moment,17.497,5.94,14.0,2.32,2.19,,197.38,197.44,,,Visualizer
moment,17.715,5.98,14.6,2.3,2.24,,197.73,197.36,,,Visualizer
moment,17.939,5.98,15.1,2.31,2.24,,197.43,197.47,,,Visualizer
moment,18.127,5.99,15.6,2.35,2.24,,197.43,197.56,,,Visualizer
moment,18.373,6.01,16.0,2.37,2.24,,197.61,197.43,,,Visualizer
moment,18.524,5.98,16.8,2.36,2.29,,197.43,197.38,,,Visualizer
moment,18.75,5.92,17.1,2.42,2.29,,197.61,197.47,,,Visualizer
moment,19.019,5.97,17.6,2.41,2.31,,197.68,197.44,,,Visualizer
moment,19.154,6.03,18.3,2.44,2.31,,197.73,197.3,,,Visualizer
moment,19.379,6.05,18.6,2.43,2.31,,197.8,197.42,,,Visualizer
moment,19.607,5.98,19.2,2.45,2.36,,198.04,197.45,,,Visualizer
moment,19.784,6.02,19.7,2.47,2.38,,197.92,197.3,,,Visualizer
moment,20.054,6.04,20.2,2.45,2.38,,198.28,197.3,,,Visualizer
moment,20.189,6.0,21.1,2.48,2.43,,198.16,197.42,,,Visualizer
moment,20.415,5.98,21.4,2.47,2.46,,198.28,197.38,,,Visualizer
moment,20.651,5.94,21.4,2.53,2.46,,198.39,197.33,,,Visualizer
moment,20.819,6.02,22.5,2.53,2.48,,198.22,197.4,,,Visualizer
moment,21.045,6.04,23.1,2.52,2.53,,198.46,197.33,,,Visualizer
moment,21.269,5.94,23.3,2.54,2.51,,198.7,197.43,,,Visualizer
moment,21.459,5.96,24.2,2.58,2.56,,198.52,197.33,,,Visualizer
moment,21.674,5.98,24.8,2.62,2.58,,198.76,197.27,,,Visualizer
moment,21.878,5.99,25.4,2.64,2.6,,198.94,197.46,,,Visualizer
moment,22.095,5.99,25.7,2.67,2.6,,198.94,197.54,,,Visualizer
moment,22.304,5.99,26.6,2.72,2.65,,198.88,197.35,,,Visualizer
moment,22.508,6.01,27.1,2.74,2.65,,199.06,197.47,,,Visualizer
moment,22.724,6.02,27.8,2.73,2.7,,198.82,197.49,,,Visualizer
moment,22.986,5.98,28.4,2.75,2.73,,198.76,197.44,,,Visualizer
moment,23.114,5.97,29.0,2.76,2.75,,198.82,197.47,,,Visualizer
moment,23.346,5.96,29.3,2.81,2.75,,198.94,197.58,,,Visualizer
moment,23.519,6.03,30.2,2.8,2.78,,199.0,197.53,,,Visualizer
moment,23.745,5.97,30.8,2.82,2.8,,198.88,197.58,,,Visualizer
moment,23.969,6.01,31.1,2.84,2.8,,199.0,197.48,,,Visualizer
moment,24.239,6.02,32.1,2.82,2.85,,199.0,197.42,,,Visualizer
moment,24.374,6.0,33.0,2.84,2.85,,199.0,197.54,,,Visualizer
moment,24.617,5.98,33.3,2.87,2.87,,199.06,197.58,,,Visualizer
moment,24.788,5.97,34.0,2.9,2.9,,198.94,197.53,,,Visualizer
moment,25.021,5.99,34.3,2.93,2.9,,199.25,197.64,,,Visualizer
moment,25.188,6.04,35.3,2.94,2.95,,199.0,197.67,,,Visualizer
moment,25.415,5.99,35.6,2.99,2.95,,198.94,197.55,,,Visualizer
moment,25.642,5.97,36.2,3.0,2.95,,198.94,197.74,,,Visualizer
moment,25.814,5.86,36.9,3.06,2.97,,199.0,197.75,,,Visualizer
moment,26.047,5.98,37.5,3.12,2.97,,198.76,197.67,,,Visualizer
