information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.724,8.0,5.74,2.01,1.44,,92.79,92.99,,,Visualizer
moment,13.993,8.11,6.19,1.99,1.56,,92.96,92.91,,,Visualizer
moment,14.308,8.2,6.5,1.99,1.73,,92.96,92.85,,,Visualizer
moment,14.489,8.3,6.93,2.0,1.54,,92.96,92.91,,,Visualizer
moment,14.803,8.48,7.3,2.11,1.66,,92.89,92.89,,,Visualizer
moment,14.984,8.89,7.88,2.18,1.62,,92.96,92.83,,,Visualizer
moment,15.305,9.14,8.19,2.19,1.58,,92.93,92.84,,,Visualizer
moment,15.478,9.4,8.93,2.22,1.84,,92.89,92.85,,,Visualizer
moment,15.748,9.58,9.19,2.23,1.85,,92.65,92.78,,,Visualizer
moment,15.973,9.61,9.53,2.23,1.92,,92.59,92.78,,,Visualizer
moment,16.246,9.56,10.08,2.19,2.01,,92.55,92.79,,,Visualizer
moment,16.513,9.45,10.73,2.16,1.91,,92.48,92.76,,,Visualizer
moment,16.738,9.45,11.12,2.17,2.05,,92.52,92.74,,,Visualizer
moment,17.054,9.38,11.61,2.14,2.02,,92.42,92.72,,,Visualizer
moment,17.233,9.21,12.13,2.08,1.8,,92.42,92.68,,,Visualizer
moment,17.503,9.08,12.57,2.09,1.95,,92.48,92.7,,,Visualizer
moment,17.728,8.97,12.94,2.07,1.93,,92.55,92.69,,,Visualizer
moment,17.998,8.84,13.45,2.05,1.95,,92.55,92.61,,,Visualizer
moment,18.223,8.7,13.98,2.02,1.96,,92.72,92.61,,,Visualizer
moment,18.495,8.56,14.43,2.01,1.97,,92.79,92.61,,,Visualizer
moment,18.813,8.46,15.0,2.0,1.98,,92.86,92.54,,,Visualizer
moment,18.988,8.34,15.74,1.98,2.04,,92.96,92.51,,,Visualizer
moment,19.303,8.23,15.91,1.95,2.05,,92.93,92.51,,,Visualizer
moment,19.483,8.04,16.44,1.95,1.88,,93.06,92.51,,,Visualizer
moment,19.799,7.95,16.76,1.95,1.87,,93.06,92.45,,,Visualizer
moment,19.982,7.85,17.34,1.93,1.88,,93.13,92.42,,,Visualizer
moment,20.248,7.71,17.93,1.94,1.97,,93.16,92.44,,,Visualizer
moment,20.473,7.75,18.36,1.95,2.04,,93.2,92.35,,,Visualizer
moment,20.748,7.73,18.94,1.97,2.09,,93.2,92.36,,,Visualizer
moment,21.058,7.66,19.41,1.98,2.03,,93.27,92.36,,,Visualizer
moment,21.238,7.64,19.94,1.95,1.88,,93.33,92.34,,,Visualizer
moment,21.556,7.57,20.25,1.93,1.86,,93.37,92.32,,,Visualizer
moment,21.734,7.54,20.8,1.94,1.8,,93.47,92.38,,,Visualizer
moment,22.003,7.54,21.22,1.97,1.92,,93.54,92.35,,,Visualizer
moment,22.228,7.48,21.61,1.98,1.92,,93.64,92.25,,,Visualizer
moment,22.498,7.42,22.12,2.0,1.98,,93.78,92.28,,,Visualizer
moment,22.724,7.42,22.53,1.97,2.0,,93.84,92.28,,,Visualizer
moment,23.043,7.34,23.21,1.94,2.11,,93.74,92.24,,,Visualizer
moment,23.266,7.27,23.89,1.95,2.06,,93.95,92.24,,,Visualizer
moment,23.488,7.28,24.27,1.98,2.09,,93.95,92.27,,,Visualizer
moment,23.758,7.28,24.67,1.99,2.01,,93.98,92.26,,,Visualizer
moment,23.983,7.19,25.26,1.99,2.03,,93.98,92.24,,,Visualizer
moment,24.253,7.19,25.61,1.98,1.98,,94.32,92.24,,,Visualizer
moment,24.478,7.09,26.18,1.94,2.03,,94.19,92.22,,,Visualizer
moment,24.748,7.05,26.57,1.95,2.02,,94.43,92.28,,,Visualizer
moment,24.973,7.1,27.14,1.98,2.0,,94.5,92.28,,,Visualizer
moment,25.288,7.01,27.56,2.0,2.07,,94.6,92.25,,,Visualizer
moment,25.513,6.9,28.35,2.0,2.07,,94.67,92.24,,,Visualizer
moment,25.828,6.79,28.74,2.0,2.14,,94.84,92.24,,,Visualizer
moment,26.008,6.69,29.28,2.0,2.02,,94.84,92.21,,,Visualizer
moment,26.233,6.66,29.69,1.99,2.07,,94.88,92.17,,,Visualizer
moment,26.503,6.58,30.07,1.97,2.01,,94.98,92.26,,,Visualizer
moment,26.728,6.47,30.63,1.95,2.01,,95.08,92.24,,,Visualizer
moment,26.998,6.41,31.21,1.96,2.05,,95.18,92.24,,,Visualizer
moment,27.279,6.49,31.63,1.98,2.06,,95.22,92.28,,,Visualizer
moment,27.493,6.43,32.35,2.01,2.06,,95.29,92.23,,,Visualizer
moment,27.763,6.39,32.77,1.98,2.04,,95.36,92.26,,,Visualizer
moment,27.988,6.3,33.15,1.93,2.06,,95.36,92.31,,,Visualizer
moment,28.26,6.27,33.76,1.95,2.03,,95.32,92.3,,,Visualizer
moment,28.483,6.27,34.33,1.98,2.1,,95.5,92.27,,,Visualizer
moment,28.754,6.21,34.69,2.0,2.04,,95.5,92.32,,,Visualizer
moment,28.978,6.17,35.24,1.99,2.03,,95.53,92.35,,,Visualizer
moment,29.248,6.14,35.67,1.97,2.03,,95.5,92.36,,,Visualizer
moment,29.473,6.08,36.24,1.97,2.03,,95.6,92.34,,,Visualizer
moment,29.742,6.16,36.64,1.96,2.07,,95.63,92.3,,,Visualizer
moment,30.057,6.1,37.21,1.99,2.09,,95.74,92.27,,,Visualizer
moment,30.238,6.11,37.81,2.0,2.05,,95.81,92.32,,,Visualizer
moment,30.552,6.04,38.19,2.02,2.07,,95.77,92.24,,,Visualizer
moment,30.733,6.02,38.8,2.0,2.05,,95.91,92.35,,,Visualizer
moment,31.003,5.92,39.17,1.97,2.08,,95.81,92.33,,,Visualizer
moment,31.231,5.9,40.01,2.0,2.13,,96.02,92.31,,,Visualizer
moment,31.498,5.86,40.34,1.99,2.06,,95.95,92.38,,,Visualizer
