information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.28,1.17,0.0,4.01,-1.0,,86.75,88.86,,,Visualizer
moment,8.505,1.24,0.0,4.05,-1.0,,86.79,88.84,,,Visualizer
moment,8.776,1.33,0.0,4.01,-1.0,,86.82,88.76,,,Visualizer
moment,9.046,1.37,0.0,4.0,-1.0,,86.72,88.75,,,Visualizer
moment,9.315,1.39,0.0,3.98,-1.0,,86.59,88.74,,,Visualizer
moment,9.54,1.47,0.0,4.03,-1.0,,86.56,88.65,,,Visualizer
moment,9.81,1.55,0.0,3.98,-1.0,,86.46,88.65,,,Visualizer
moment,9.99,1.58,0.0,3.99,-1.0,,86.62,88.63,,,Visualizer
moment,10.305,1.58,0.0,4.01,-1.0,,86.53,88.59,,,Visualizer
moment,10.53,1.74,0.0,3.97,-1.0,,86.39,88.52,,,Visualizer
moment,10.756,1.86,0.0,3.98,-1.0,,86.36,88.46,,,Visualizer
moment,11.07,1.87,0.0,4.0,-1.0,,86.36,88.44,,,Visualizer
moment,11.295,1.96,0.0,3.99,-1.0,,86.33,88.39,,,Visualizer
moment,11.565,2.05,0.0,3.99,-1.0,,86.33,88.35,,,Visualizer
moment,11.836,2.14,0.0,3.99,-1.0,,86.3,88.35,,,Visualizer
moment,12.105,2.25,0.0,3.98,-1.0,,86.36,88.26,,,Visualizer
moment,12.241,2.35,0.0,4.02,-1.0,,86.3,88.15,,,Visualizer
moment,12.51,2.47,0.0,4.05,-1.0,,86.39,88.19,,,Visualizer
moment,12.825,2.63,0.0,4.04,-1.0,,86.46,88.15,,,Visualizer
moment,13.051,2.79,0.0,4.04,-1.0,,86.49,88.07,,,Visualizer
moment,13.366,2.99,0.0,4.06,-1.0,,86.56,87.99,,,Visualizer
moment,13.59,3.14,0.0,4.03,-1.0,,86.56,87.97,,,Visualizer
moment,13.816,3.32,0.0,4.07,-1.0,,86.56,88.0,,,Visualizer
moment,13.996,3.58,0.0,4.07,-1.0,,86.39,87.95,,,Visualizer
moment,14.311,3.83,0.0,4.18,-1.0,,86.56,87.93,,,Visualizer
moment,14.49,4.21,0.0,4.39,-1.0,,86.59,87.94,,,Visualizer
moment,14.805,4.67,0.0,4.47,-1.0,,86.66,87.94,,,Visualizer
moment,15.03,5.09,0.0,4.6,-1.0,,86.66,87.93,,,Visualizer
moment,15.256,5.61,0.0,4.64,-1.0,,86.72,87.81,,,Visualizer
moment,15.57,6.16,0.0,4.66,-1.0,,86.75,87.83,,,Visualizer
moment,15.75,6.7,0.0,4.57,-1.0,,86.79,87.78,,,Visualizer
moment,16.065,7.25,0.0,4.38,-1.0,,86.82,87.78,,,Visualizer
moment,16.29,7.68,0.0,4.12,-1.0,,86.75,87.79,,,Visualizer
moment,16.605,8.03,0.0,3.86,-1.0,,86.66,87.78,,,Visualizer
moment,16.875,8.28,0.0,3.57,-1.0,,86.72,87.75,,,Visualizer
moment,17.01,8.45,0.0,3.33,-1.0,,86.75,87.77,,,Visualizer
moment,17.37,8.57,0.0,3.05,-1.0,,86.82,87.79,,,Visualizer
moment,17.506,8.59,0.0,2.84,-1.0,,86.82,87.75,,,Visualizer
moment,17.866,8.9,0.0,2.54,-1.0,,86.75,87.74,,,Visualizer
moment,18.09,9.25,0.0,2.14,-1.0,,87.05,87.71,,,Visualizer
moment,18.315,9.35,0.0,1.76,-1.0,,86.98,87.72,,,Visualizer
moment,18.585,9.43,0.0,1.39,-1.0,,87.02,87.73,,,Visualizer
moment,18.765,9.37,0.0,1.08,-1.0,,87.05,87.72,,,Visualizer
moment,19.036,9.34,0.0,0.91,-1.0,,87.08,87.66,,,Visualizer
moment,19.26,9.4,0.0,0.72,-1.0,,87.08,87.71,,,Visualizer
