information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.094,8.08,0.0,2.08,-1.0,,88.79,87.99,,,Visualizer
moment,17.349,8.25,0.0,2.0,-1.0,,89.35,87.97,,,Visualizer
moment,17.547,8.47,0.0,1.9,-1.0,,90.07,87.91,,,Visualizer
moment,17.75,8.45,0.0,1.83,-1.0,,90.7,87.98,,,Visualizer
moment,17.953,8.53,0.0,1.8,-1.0,,91.37,88.05,,,Visualizer
moment,18.148,8.62,0.0,1.75,-1.0,,91.84,88.02,,,Visualizer
moment,18.346,8.64,0.0,1.72,-1.0,,92.37,88.02,,,Visualizer
moment,18.595,8.72,0.0,1.75,-1.0,,92.8,88.11,,,Visualizer
moment,18.802,8.78,0.0,1.75,-1.0,,93.14,88.12,,,Visualizer
moment,19.003,8.76,0.0,1.77,-1.0,,93.34,88.26,,,Visualizer
moment,19.197,8.78,0.0,1.81,-1.0,,93.34,88.32,,,Visualizer
moment,19.403,8.86,0.0,1.8,-1.0,,93.21,88.39,,,Visualizer
moment,19.594,8.78,0.0,1.83,-1.0,,93.11,88.64,,,Visualizer
moment,19.859,8.86,0.0,1.83,-1.0,,92.88,88.7,,,Visualizer
moment,20.051,8.88,0.0,1.84,-1.0,,92.74,88.8,,,Visualizer
moment,20.248,8.86,0.0,1.87,-1.0,,92.64,88.95,,,Visualizer
moment,20.45,8.92,0.0,1.89,-1.0,,92.54,89.03,,,Visualizer
moment,20.652,8.95,0.0,1.87,-1.0,,92.4,89.14,,,Visualizer
moment,20.842,8.94,0.0,1.88,-1.0,,92.34,89.2,,,Visualizer
moment,21.092,8.95,0.0,1.86,-1.0,,92.34,89.24,,,Visualizer
moment,21.313,8.87,0.0,1.86,-1.0,,92.5,89.28,,,Visualizer
moment,21.5,8.91,0.0,1.88,-1.0,,92.37,89.36,,,Visualizer
moment,21.71,8.92,0.0,1.88,-1.0,,92.5,89.34,,,Visualizer
moment,21.897,8.96,0.0,1.88,-1.0,,92.4,89.44,,,Visualizer
moment,22.094,8.9,0.0,1.88,-1.0,,92.47,89.48,,,Visualizer
moment,22.361,8.85,0.0,1.87,-1.0,,92.47,89.45,,,Visualizer
moment,22.561,8.83,0.0,1.9,-1.0,,92.37,89.56,,,Visualizer
moment,22.75,8.83,0.0,1.93,-1.0,,92.34,89.6,,,Visualizer
moment,22.95,8.8,0.0,1.96,-1.0,,92.23,89.6,,,Visualizer
moment,23.146,8.84,0.0,1.94,-1.0,,92.07,89.64,,,Visualizer
moment,23.345,8.82,0.0,1.92,-1.0,,92.0,89.67,,,Visualizer
moment,23.6,8.77,0.0,1.92,-1.0,,91.87,89.72,,,Visualizer
moment,23.795,8.7,0.0,1.94,-1.0,,91.84,89.71,,,Visualizer
moment,24.005,8.76,0.0,1.97,-1.0,,91.7,89.73,,,Visualizer
moment,24.196,8.77,0.0,1.95,-1.0,,91.54,89.76,,,Visualizer
moment,24.426,8.7,0.0,1.94,-1.0,,91.57,89.73,,,Visualizer
moment,24.592,8.64,0.0,1.97,-1.0,,91.37,89.76,,,Visualizer
moment,24.849,8.7,0.0,1.99,-1.0,,91.43,89.78,,,Visualizer
moment,25.06,8.69,0.0,1.98,-1.0,,91.13,89.77,,,Visualizer
moment,25.249,8.61,0.0,1.98,-1.0,,91.27,89.76,,,Visualizer
moment,25.449,8.61,0.0,1.99,-1.0,,91.13,89.79,,,Visualizer
moment,25.644,8.61,0.0,1.99,-1.0,,91.04,89.8,,,Visualizer
moment,25.848,8.59,0.0,1.99,-1.0,,91.0,89.82,,,Visualizer
moment,26.146,8.54,0.0,2.0,-1.0,,90.97,89.81,,,Visualizer
moment,26.311,8.55,0.0,1.99,-1.0,,90.9,89.78,,,Visualizer
moment,26.508,8.5,0.0,1.98,-1.0,,90.77,89.75,,,Visualizer
moment,26.697,8.49,0.0,1.99,-1.0,,90.64,89.78,,,Visualizer
moment,26.898,8.38,0.0,2.03,-1.0,,90.67,89.79,,,Visualizer
moment,27.093,8.51,0.0,2.03,-1.0,,90.54,89.78,,,Visualizer
moment,27.348,8.41,0.0,2.05,-1.0,,90.5,89.73,,,Visualizer
