information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.801,0.06,0.0,8.03,0.0,,98.77,101.66,,,Visualizer
moment,9.049,0.06,0.0,7.99,0.0,,98.56,101.46,,,Visualizer
moment,9.301,0.05,0.0,8.01,0.0,,98.28,101.35,,,Visualizer
moment,9.55,0.05,0.0,7.96,0.0,,97.97,101.05,,,Visualizer
moment,9.799,0.05,0.0,7.96,0.0,,97.62,100.93,,,Visualizer
moment,10.049,0.05,0.0,7.97,0.0,,97.38,100.85,,,Visualizer
moment,10.299,0.05,0.0,7.97,0.0,,97.03,100.57,,,Visualizer
moment,10.558,0.04,0.0,7.96,0.0,,96.86,100.42,,,Visualizer
moment,10.798,0.05,0.0,7.96,0.0,,96.55,100.24,,,Visualizer
moment,11.051,0.05,0.0,7.97,0.0,,96.27,100.02,,,Visualizer
moment,11.3,0.05,0.0,7.97,0.0,,95.86,99.81,,,Visualizer
moment,11.555,0.05,0.0,7.99,0.0,,95.69,99.57,,,Visualizer
moment,11.799,0.04,0.0,7.96,0.0,,95.32,99.34,,,Visualizer
moment,12.048,0.04,0.0,7.98,0.0,,94.94,99.08,,,Visualizer
moment,12.301,0.05,0.0,7.96,0.0,,94.7,98.89,,,Visualizer
moment,12.551,0.06,0.0,7.98,0.0,,94.43,98.76,,,Visualizer
moment,12.85,0.06,0.0,7.98,0.0,,94.26,98.47,,,Visualizer
moment,13.047,0.06,0.0,7.98,0.0,,93.89,98.36,,,Visualizer
moment,13.306,0.06,0.0,8.02,0.0,,93.52,98.14,,,Visualizer
moment,13.548,0.08,0.0,8.03,0.0,,93.35,97.88,,,Visualizer
moment,13.799,0.06,0.0,8.02,0.0,,93.22,97.62,,,Visualizer
moment,14.05,0.05,0.0,8.0,0.0,,92.85,97.42,,,Visualizer
moment,14.3,0.05,0.0,8.0,0.0,,92.35,97.27,,,Visualizer
moment,14.55,0.05,0.0,7.98,0.0,,92.32,97.07,,,Visualizer
moment,14.8,0.05,0.0,7.98,0.0,,92.11,96.8,,,Visualizer
moment,15.05,0.06,0.0,7.98,0.0,,91.71,96.63,,,Visualizer
moment,15.3,0.06,0.0,7.98,0.0,,91.52,96.35,,,Visualizer
moment,15.551,0.06,0.0,7.97,0.0,,91.25,96.11,,,Visualizer
moment,15.8,0.06,0.0,7.98,0.0,,91.05,95.96,,,Visualizer
moment,16.049,0.06,0.0,7.98,0.0,,90.92,95.69,,,Visualizer
moment,16.3,0.06,0.0,7.98,0.0,,90.52,95.54,,,Visualizer
moment,16.551,0.06,0.0,7.98,0.0,,90.43,95.37,,,Visualizer
moment,16.8,0.06,0.0,7.99,0.0,,90.13,95.17,,,Visualizer
moment,17.051,0.06,0.0,7.99,0.0,,90.0,94.98,,,Visualizer
moment,17.301,0.06,0.0,7.98,0.0,,89.8,94.82,,,Visualizer
moment,17.555,0.07,0.0,7.98,0.0,,89.54,94.55,,,Visualizer
moment,17.8,0.07,0.0,7.99,0.0,,89.27,94.41,,,Visualizer
moment,18.05,0.07,0.0,7.98,0.0,,89.24,94.24,,,Visualizer
moment,18.3,0.07,0.0,7.98,0.0,,88.98,94.11,,,Visualizer
moment,18.55,0.07,0.0,8.03,0.0,,88.75,93.83,,,Visualizer
moment,18.8,0.11,0.0,8.05,0.0,,88.59,93.7,,,Visualizer
moment,19.049,0.08,0.0,8.02,0.0,,88.43,93.55,,,Visualizer
moment,19.297,0.07,0.0,8.01,0.0,,88.16,93.41,,,Visualizer
moment,19.55,0.08,0.0,8.0,0.0,,87.94,93.26,,,Visualizer
moment,19.799,0.08,0.0,8.0,0.0,,87.8,93.1,,,Visualizer
moment,20.052,0.08,0.0,7.99,0.0,,87.68,92.91,,,Visualizer
moment,20.301,0.08,0.0,7.99,0.0,,87.42,92.7,,,Visualizer
moment,20.55,0.08,0.0,7.99,0.0,,87.25,92.47,,,Visualizer
moment,20.799,0.08,0.0,7.99,0.0,,87.12,92.35,,,Visualizer
moment,21.05,0.09,0.0,7.99,0.0,,87.03,92.19,,,Visualizer
moment,21.3,0.09,0.0,7.99,0.0,,86.83,92.03,,,Visualizer
moment,21.55,0.09,0.0,7.98,0.0,,86.87,91.87,,,Visualizer
moment,21.8,0.08,0.0,7.99,0.0,,86.48,91.77,,,Visualizer
moment,22.047,0.08,0.0,7.98,0.0,,86.38,91.66,,,Visualizer
moment,22.3,0.09,0.0,7.99,0.0,,86.22,91.45,,,Visualizer
moment,22.55,0.09,0.0,7.98,0.0,,86.22,91.28,,,Visualizer
moment,22.797,0.09,0.0,7.99,0.0,,85.96,91.12,,,Visualizer
moment,23.05,0.09,0.0,7.98,0.0,,85.83,91.01,,,Visualizer
moment,23.301,0.09,0.0,7.99,0.0,,85.64,90.92,,,Visualizer
moment,23.55,0.09,0.0,7.97,0.0,,85.64,90.7,,,Visualizer
moment,23.798,0.09,0.0,8.0,0.0,,85.54,90.61,,,Visualizer
moment,24.05,0.12,0.0,8.04,0.0,,85.32,90.51,,,Visualizer
moment,24.299,0.11,0.0,8.02,0.0,,85.16,90.3,,,Visualizer
moment,24.548,0.08,0.0,8.0,0.0,,85.03,90.09,,,Visualizer
moment,24.799,0.09,0.0,8.0,0.0,,84.87,90.07,,,Visualizer
moment,25.05,0.1,0.0,7.99,0.0,,84.71,89.88,,,Visualizer
moment,25.3,0.1,0.0,7.98,0.0,,84.61,89.8,,,Visualizer
moment,25.552,0.09,0.0,7.97,0.0,,84.58,89.66,,,Visualizer
moment,25.799,0.09,0.0,7.98,0.0,,84.45,89.48,,,Visualizer
moment,26.049,0.1,0.0,7.96,0.0,,84.23,89.4,,,Visualizer
moment,26.3,0.1,0.0,7.98,0.0,,84.07,89.17,,,Visualizer
moment,26.55,0.1,0.0,7.98,0.0,,84.13,89.06,,,Visualizer
moment,26.799,0.11,0.0,7.98,0.0,,83.91,88.97,,,Visualizer
moment,27.05,0.11,0.0,7.96,0.0,,83.87,88.87,,,Visualizer
moment,27.3,0.11,0.0,7.98,0.0,,83.65,88.72,,,Visualizer
moment,27.549,0.11,0.0,7.97,0.0,,83.68,88.68,,,Visualizer
moment,27.8,0.11,0.0,8.02,0.0,,83.55,88.56,,,Visualizer
moment,28.05,0.11,0.0,7.97,0.0,,83.49,88.47,,,Visualizer
moment,28.302,0.11,0.0,8.03,0.0,,83.46,88.41,,,Visualizer
moment,28.55,0.11,0.0,8.01,0.0,,83.27,88.25,,,Visualizer
moment,28.799,0.11,0.0,8.02,0.0,,83.33,88.11,,,Visualizer
moment,29.049,0.12,0.0,8.06,0.0,,83.04,88.08,,,Visualizer
moment,29.3,0.15,0.0,8.05,0.0,,82.95,87.93,,,Visualizer
moment,29.55,0.12,0.0,8.04,0.0,,82.85,87.85,,,Visualizer
moment,29.799,0.1,0.0,8.02,0.0,,82.85,87.77,,,Visualizer
moment,30.05,0.12,0.0,8.02,0.0,,82.69,87.64,,,Visualizer
moment,30.3,0.12,0.0,8.0,0.0,,82.56,87.45,,,Visualizer
moment,30.55,0.11,0.0,8.0,0.0,,82.62,87.33,,,Visualizer
moment,30.796,0.12,0.0,8.03,0.0,,82.46,87.21,,,Visualizer
moment,31.05,0.13,0.0,8.02,0.0,,82.37,87.13,,,Visualizer
moment,31.3,0.13,0.0,8.02,0.0,,82.37,86.98,,,Visualizer
moment,31.55,0.13,0.0,8.01,0.0,,82.34,86.92,,,Visualizer
moment,31.797,0.13,0.0,8.01,0.0,,82.15,86.85,,,Visualizer
moment,32.049,0.14,0.0,8.0,0.0,,82.18,86.77,,,Visualizer
moment,32.301,0.14,0.0,8.0,0.0,,81.99,86.7,,,Visualizer
moment,32.55,0.13,0.0,7.99,0.0,,81.96,86.62,,,Visualizer
moment,32.8,0.13,0.0,7.99,0.0,,81.93,86.57,,,Visualizer
moment,33.049,0.14,0.0,7.98,0.0,,82.02,86.49,,,Visualizer
moment,33.301,0.15,0.0,7.98,0.0,,81.8,86.4,,,Visualizer
moment,33.55,0.24,0.0,7.97,0.0,,81.77,86.27,,,Visualizer
moment,33.802,0.39,0.0,8.04,0.0,,81.7,86.24,,,Visualizer
moment,34.05,0.65,0.0,7.98,0.0,,81.73,86.12,,,Visualizer
moment,34.299,1.04,0.0,7.87,0.0,,81.54,86.08,,,Visualizer
moment,34.55,1.53,0.0,7.19,0.0,,81.67,86.12,,,Visualizer
moment,34.8,1.89,0.0,6.32,0.0,,81.8,86.15,,,Visualizer
moment,35.051,2.21,0.0,5.37,0.0,,81.89,86.16,,,Visualizer
moment,35.299,2.49,0.0,4.53,0.0,,81.89,86.12,,,Visualizer
moment,35.551,2.72,0.0,3.75,0.0,,82.02,86.21,,,Visualizer
moment,35.8,2.91,0.0,3.11,0.0,,82.12,86.25,,,Visualizer
moment,36.049,3.06,0.0,2.54,0.0,,82.27,86.34,,,Visualizer
moment,36.3,3.17,0.0,2.04,0.0,,82.24,86.36,,,Visualizer
moment,36.55,3.26,0.0,1.71,0.0,,82.4,86.43,,,Visualizer
moment,36.799,3.35,0.0,1.43,0.0,,82.56,86.54,,,Visualizer
moment,37.051,3.45,0.0,1.15,0.0,,82.56,86.59,,,Visualizer
moment,37.3,3.51,0.0,1.0,0.0,,82.82,86.63,,,Visualizer
moment,37.552,3.62,0.0,0.8,0.0,,82.95,86.71,,,Visualizer
moment,37.802,3.66,0.0,0.73,0.0,,82.95,86.78,,,Visualizer
moment,38.049,3.77,0.0,0.6,0.0,,83.04,86.79,,,Visualizer
moment,38.299,3.83,0.0,0.56,0.0,,83.17,86.85,,,Visualizer
moment,38.563,3.92,0.0,0.52,0.0,,83.33,86.91,,,Visualizer
moment,38.797,4.02,0.0,0.45,0.0,,83.43,86.99,,,Visualizer
moment,39.052,4.09,0.0,0.45,0.0,,83.46,87.05,,,Visualizer
moment,39.299,4.19,0.0,0.38,0.0,,83.59,87.17,,,Visualizer
moment,39.548,4.27,0.0,0.4,0.0,,83.84,87.19,,,Visualizer
moment,39.799,4.39,0.0,0.34,0.0,,83.78,87.24,,,Visualizer
moment,40.049,4.47,0.0,0.36,0.0,,83.87,87.33,,,Visualizer
moment,40.3,4.58,0.0,0.34,0.0,,83.94,87.31,,,Visualizer
moment,40.55,4.66,0.0,0.33,0.0,,83.97,87.36,,,Visualizer
moment,40.8,4.78,0.0,0.35,0.0,,84.1,87.37,,,Visualizer
moment,41.05,4.91,0.0,0.3,0.0,,84.1,87.35,,,Visualizer
moment,41.3,5.02,0.0,0.34,0.0,,84.1,87.45,,,Visualizer
moment,41.55,5.14,0.0,0.34,0.0,,84.29,87.48,,,Visualizer
moment,41.8,5.26,0.0,0.31,0.0,,84.35,87.51,,,Visualizer
moment,42.049,5.39,0.0,0.34,0.0,,84.39,87.59,,,Visualizer
moment,42.3,5.53,0.0,0.31,0.0,,84.39,87.63,,,Visualizer
moment,42.55,5.62,0.0,0.31,0.0,,84.45,87.65,,,Visualizer
moment,42.799,5.76,0.0,0.34,0.0,,84.51,87.65,,,Visualizer
moment,43.051,5.92,0.0,0.31,0.0,,84.64,87.68,,,Visualizer
moment,43.354,6.04,0.0,0.32,0.0,,84.58,87.74,,,Visualizer
moment,43.55,6.18,0.0,0.33,0.0,,84.61,87.79,,,Visualizer
moment,43.8,6.32,0.0,0.32,0.0,,84.68,87.88,,,Visualizer
moment,44.05,6.48,0.0,0.32,0.0,,84.77,87.82,,,Visualizer
moment,44.3,6.61,0.0,0.33,0.0,,84.71,87.83,,,Visualizer
moment,44.55,6.75,0.0,0.3,0.0,,84.87,87.82,,,Visualizer
moment,44.8,6.9,0.0,0.31,0.0,,84.96,87.87,,,Visualizer
moment,45.049,7.08,0.0,0.33,0.0,,85.0,87.92,,,Visualizer
moment,45.299,7.25,0.0,0.33,0.0,,84.93,87.95,,,Visualizer
moment,45.551,7.37,0.0,0.3,0.0,,85.12,87.99,,,Visualizer
moment,45.799,7.55,0.0,0.32,0.0,,85.03,88.01,,,Visualizer
moment,46.048,7.71,0.0,0.34,0.0,,85.16,87.98,,,Visualizer
moment,46.3,7.87,0.0,0.33,0.0,,85.16,87.99,,,Visualizer
moment,46.549,8.03,0.0,0.3,0.0,,85.16,88.0,,,Visualizer
moment,46.799,8.18,0.0,0.32,0.0,,85.32,88.01,,,Visualizer
moment,47.049,8.36,0.0,0.33,0.0,,85.32,88.03,,,Visualizer
moment,47.299,8.53,0.0,0.34,0.0,,85.32,88.05,,,Visualizer
moment,47.551,8.7,0.0,0.32,0.0,,85.41,88.08,,,Visualizer
moment,47.798,8.85,0.0,0.3,0.0,,85.41,88.01,,,Visualizer
moment,48.049,9.02,0.0,0.32,0.0,,85.45,88.11,,,Visualizer
moment,48.3,9.16,0.0,0.32,0.0,,85.32,88.12,,,Visualizer
moment,48.549,9.28,0.0,0.27,0.0,,85.54,88.11,,,Visualizer
moment,48.8,9.34,0.0,0.21,0.0,,85.45,88.13,,,Visualizer
moment,49.049,9.29,0.0,0.16,0.0,,85.7,88.15,,,Visualizer
moment,49.301,9.26,0.0,0.13,0.0,,85.61,88.15,,,Visualizer
moment,49.549,9.24,0.0,0.1,0.0,,85.7,88.13,,,Visualizer
moment,49.799,9.22,0.0,0.08,0.0,,85.67,88.11,,,Visualizer
moment,50.049,9.2,0.0,0.06,0.0,,85.7,88.13,,,Visualizer
moment,50.301,9.18,0.0,0.05,0.0,,85.7,88.14,,,Visualizer
moment,50.548,9.16,0.0,0.04,0.0,,85.83,88.14,,,Visualizer
moment,50.798,9.15,0.0,0.03,0.0,,85.89,88.17,,,Visualizer
moment,51.049,9.13,0.0,0.02,0.0,,85.86,88.12,,,Visualizer
moment,51.299,9.12,0.0,0.02,0.0,,85.83,88.17,,,Visualizer
moment,51.55,9.11,0.0,0.01,0.0,,85.96,88.12,,,Visualizer
moment,51.8,9.09,0.0,0.01,0.0,,85.86,88.15,,,Visualizer
moment,52.049,9.07,0.0,0.01,0.0,,86.02,88.14,,,Visualizer
moment,52.301,9.05,0.0,0.01,0.0,,85.93,88.09,,,Visualizer
moment,52.55,9.03,0.0,0.0,0.0,,86.02,88.16,,,Visualizer
moment,52.799,9.0,0.0,0.0,0.0,,86.16,88.11,,,Visualizer
moment,53.049,8.98,0.0,0.0,0.0,,86.09,88.08,,,Visualizer
moment,53.301,8.96,0.0,0.0,0.0,,86.19,88.11,,,Visualizer
moment,53.549,8.93,0.0,0.0,0.0,,86.12,88.09,,,Visualizer
moment,53.8,8.91,0.0,0.0,0.0,,86.16,88.11,,,Visualizer
moment,54.049,8.89,0.0,0.0,0.0,,86.32,88.06,,,Visualizer
moment,54.3,8.86,0.0,0.0,0.0,,86.32,88.08,,,Visualizer
moment,54.55,8.83,0.0,0.0,0.0,,86.41,88.11,,,Visualizer
moment,54.799,8.81,0.0,0.0,0.0,,86.38,88.12,,,Visualizer
moment,55.051,8.79,0.0,0.0,0.0,,86.41,88.14,,,Visualizer
moment,55.3,8.76,0.0,0.0,0.0,,86.57,88.14,,,Visualizer
moment,55.549,8.73,0.0,0.0,0.0,,86.61,88.13,,,Visualizer
moment,55.801,8.7,0.0,0.0,0.0,,86.51,88.08,,,Visualizer
moment,56.05,8.68,0.0,0.0,0.0,,86.61,88.14,,,Visualizer
moment,56.3,8.66,0.0,0.0,0.0,,86.77,88.1,,,Visualizer
moment,56.549,8.63,0.0,0.0,0.0,,86.77,88.04,,,Visualizer
moment,56.801,8.61,0.0,0.0,0.0,,86.83,88.1,,,Visualizer
moment,57.049,8.58,0.0,0.0,0.0,,87.03,88.11,,,Visualizer
moment,57.3,8.56,0.0,0.0,0.0,,86.93,88.13,,,Visualizer
moment,57.55,8.53,0.0,0.0,0.0,,87.09,88.14,,,Visualizer
moment,57.8,8.51,0.0,0.0,0.0,,87.19,88.06,,,Visualizer
moment,58.047,8.5,0.0,0.0,0.0,,87.32,88.02,,,Visualizer
moment,58.302,8.46,0.0,0.0,0.0,,87.29,88.14,,,Visualizer
moment,58.55,7.88,0.0,0.0,0.0,,87.45,87.88,,,Visualizer
moment,58.8,3.36,0.0,0.0,0.0,,87.9,88.09,,,Visualizer
moment,59.049,2.85,0.0,0.0,0.0,,88.52,88.1,,,Visualizer
moment,59.3,3.39,0.0,0.08,0.0,,88.95,88.08,,,Visualizer
moment,59.548,3.29,0.0,0.11,0.0,,89.31,88.05,,,Visualizer
moment,59.811,3.41,0.0,0.09,0.0,,89.7,87.95,,,Visualizer
moment,60.051,3.4,0.0,0.07,0.0,,89.93,87.9,,,Visualizer
moment,60.298,3.39,0.0,0.05,0.0,,90.23,87.92,,,Visualizer
moment,60.549,3.39,0.0,0.09,0.0,,90.49,87.91,,,Visualizer
moment,60.8,3.49,0.0,0.14,0.0,,90.59,87.99,,,Visualizer
moment,61.051,3.62,0.0,0.12,0.0,,90.92,88.02,,,Visualizer
moment,61.299,3.59,0.0,0.09,0.0,,91.05,88.04,,,Visualizer
moment,61.55,3.59,0.0,0.07,0.0,,91.29,87.97,,,Visualizer
moment,61.8,3.63,0.0,0.16,0.0,,91.42,87.95,,,Visualizer
moment,62.049,3.8,0.0,0.14,0.0,,91.55,88.05,,,Visualizer
moment,62.305,3.81,0.0,0.11,0.0,,91.71,88.2,,,Visualizer
moment,62.547,3.8,0.0,0.09,0.0,,91.91,88.17,,,Visualizer
moment,62.799,3.81,0.0,0.12,0.0,,92.21,88.23,,,Visualizer
moment,63.049,3.93,0.0,0.16,0.0,,92.21,88.29,,,Visualizer
moment,63.3,4.06,0.0,0.13,0.0,,92.38,88.29,,,Visualizer
moment,63.55,4.04,0.0,0.1,0.0,,92.58,88.36,,,Visualizer
moment,63.799,4.05,0.0,0.08,0.0,,92.71,88.41,,,Visualizer
moment,64.049,4.12,0.0,0.17,0.0,,92.78,88.48,,,Visualizer
moment,64.3,4.3,0.0,0.14,0.0,,92.88,88.5,,,Visualizer
moment,64.55,4.29,0.0,0.11,0.0,,92.98,88.57,,,Visualizer
moment,64.8,4.29,0.0,0.08,0.0,,93.18,88.68,,,Visualizer
moment,65.05,4.31,0.0,0.16,0.0,,93.25,88.8,,,Visualizer
moment,65.3,4.49,0.0,0.15,0.0,,93.29,88.83,,,Visualizer
moment,65.549,4.57,0.0,0.12,0.0,,93.52,88.86,,,Visualizer
moment,65.799,4.54,0.0,0.09,0.0,,93.62,88.91,,,Visualizer
moment,66.049,4.56,0.0,0.15,0.0,,93.59,89.03,,,Visualizer
moment,66.3,4.71,0.0,0.16,0.0,,93.55,89.16,,,Visualizer
moment,66.551,4.83,0.0,0.13,0.0,,93.76,89.17,,,Visualizer
moment,66.799,4.81,0.0,0.1,0.0,,93.72,89.31,,,Visualizer
moment,67.05,4.82,0.0,0.1,0.0,,93.96,89.34,,,Visualizer
moment,67.299,4.92,0.0,0.16,0.0,,93.93,89.4,,,Visualizer
moment,67.549,5.1,0.0,0.13,0.0,,94.06,89.46,,,Visualizer
moment,67.802,5.08,0.0,0.1,0.0,,94.16,89.6,,,Visualizer
moment,68.05,5.08,0.0,0.08,0.0,,94.26,89.7,,,Visualizer
moment,68.3,5.17,0.0,0.16,0.0,,94.43,89.71,,,Visualizer
moment,68.549,5.37,0.0,0.13,0.0,,94.43,89.77,,,Visualizer
moment,68.799,5.36,0.0,0.1,0.0,,94.64,89.86,,,Visualizer
moment,69.05,5.35,0.0,0.08,0.0,,94.7,89.95,,,Visualizer
moment,69.3,5.44,0.0,0.16,0.0,,94.57,89.93,,,Visualizer
moment,69.548,5.65,0.0,0.13,0.0,,94.8,90.05,,,Visualizer
moment,69.8,5.64,0.0,0.1,0.0,,94.74,90.19,,,Visualizer
moment,70.051,5.63,0.0,0.1,0.0,,94.87,90.22,,,Visualizer
moment,70.3,5.73,0.0,0.16,0.0,,95.04,90.35,,,Visualizer
moment,70.549,5.92,0.0,0.13,0.0,,95.08,90.33,,,Visualizer
moment,70.8,5.9,0.0,0.1,0.0,,95.18,90.39,,,Visualizer
moment,71.05,5.89,0.0,0.13,0.0,,95.42,90.47,,,Visualizer
moment,71.299,6.04,0.0,0.16,0.0,,95.45,90.57,,,Visualizer
moment,71.55,6.21,0.0,0.12,0.0,,95.45,90.71,,,Visualizer
moment,71.8,6.17,0.0,0.1,0.0,,95.55,90.74,,,Visualizer
moment,72.05,6.17,0.0,0.12,0.0,,95.73,90.8,,,Visualizer
moment,72.3,6.3,0.0,0.15,0.0,,95.73,90.89,,,Visualizer
moment,72.551,6.47,0.0,0.12,0.0,,95.89,90.94,,,Visualizer
moment,72.799,6.44,0.0,0.1,0.0,,96.03,90.95,,,Visualizer
moment,73.05,6.44,0.0,0.15,0.0,,96.2,91.04,,,Visualizer
moment,73.3,6.65,0.0,0.15,0.0,,96.34,91.1,,,Visualizer
moment,73.55,6.75,0.0,0.11,0.0,,96.41,91.17,,,Visualizer
moment,73.799,6.71,0.0,0.09,0.0,,96.69,91.23,,,Visualizer
moment,74.05,6.77,0.0,0.16,0.0,,96.79,91.31,,,Visualizer
moment,74.3,7.01,0.0,0.13,0.0,,96.75,91.42,,,Visualizer
moment,74.55,7.0,0.0,0.1,0.0,,96.96,91.48,,,Visualizer
moment,74.798,6.98,0.0,0.15,0.0,,97.1,91.55,,,Visualizer
moment,75.049,7.17,0.0,0.15,0.0,,97.2,91.63,,,Visualizer
moment,75.301,7.3,0.0,0.12,0.0,,97.31,91.76,,,Visualizer
moment,75.551,7.25,0.0,0.09,0.0,,97.45,91.76,,,Visualizer
moment,75.799,7.28,0.0,0.16,0.0,,97.62,91.81,,,Visualizer
moment,76.049,7.53,0.0,0.13,0.0,,97.83,91.84,,,Visualizer
moment,76.299,7.56,0.0,0.11,0.0,,97.79,91.9,,,Visualizer
moment,76.549,7.52,0.0,0.12,0.0,,98.11,91.98,,,Visualizer
moment,76.8,7.65,0.0,0.15,0.0,,98.07,92.09,,,Visualizer
moment,77.049,7.84,0.0,0.12,0.0,,98.07,92.13,,,Visualizer
moment,77.299,7.8,0.0,0.09,0.0,,98.28,92.18,,,Visualizer
moment,77.55,7.82,0.0,0.15,0.0,,98.42,92.28,,,Visualizer
moment,77.8,8.06,0.0,0.13,0.0,,98.49,92.28,,,Visualizer
moment,78.05,8.09,0.0,0.1,0.0,,98.7,92.31,,,Visualizer
moment,78.3,8.07,0.0,0.16,0.0,,98.81,92.42,,,Visualizer
moment,78.55,8.3,0.0,0.14,0.0,,98.84,92.53,,,Visualizer
moment,78.801,8.36,0.0,0.11,0.0,,99.05,92.48,,,Visualizer
moment,79.063,7.63,0.0,0.09,0.0,,99.12,92.37,,,Visualizer
moment,79.3,3.06,0.0,0.07,0.0,,99.27,92.65,,,Visualizer
moment,79.55,2.71,0.0,0.16,0.0,,99.8,92.61,,,Visualizer
moment,79.799,3.36,0.0,0.14,0.0,,100.01,92.43,,,Visualizer
moment,80.05,3.16,0.0,0.11,0.0,,100.4,92.31,,,Visualizer
moment,80.299,3.18,0.0,0.09,0.0,,100.47,92.17,,,Visualizer
moment,80.55,3.21,0.0,0.07,0.0,,100.76,92.14,,,Visualizer
moment,80.8,3.22,0.0,0.16,0.0,,101.04,92.11,,,Visualizer
moment,81.049,3.38,0.0,0.14,0.0,,101.26,92.16,,,Visualizer
moment,81.299,3.39,0.0,0.11,0.0,,101.4,92.16,,,Visualizer
moment,81.55,3.37,0.0,0.09,0.0,,101.62,92.24,,,Visualizer
moment,81.8,3.39,0.0,0.11,0.0,,101.8,92.3,,,Visualizer
moment,82.055,3.47,0.0,0.16,0.0,,102.02,92.28,,,Visualizer
moment,82.299,3.61,0.0,0.13,0.0,,102.27,92.36,,,Visualizer
moment,82.549,3.58,0.0,0.1,0.0,,102.6,92.53,,,Visualizer
moment,82.8,3.58,0.0,0.08,0.0,,102.75,92.7,,,Visualizer
moment,83.05,3.61,0.0,0.17,0.0,,102.89,92.77,,,Visualizer
moment,83.3,3.77,0.0,0.15,0.0,,102.96,92.8,,,Visualizer
moment,83.551,3.8,0.0,0.12,0.0,,103.33,92.96,,,Visualizer
moment,83.799,3.78,0.0,0.09,0.0,,103.62,93.15,,,Visualizer
moment,84.05,3.79,0.0,0.14,0.0,,103.77,93.28,,,Visualizer
moment,84.3,3.91,0.0,0.16,0.0,,103.77,93.39,,,Visualizer
moment,84.549,4.03,0.0,0.13,0.0,,104.03,93.54,,,Visualizer
moment,84.799,4.0,0.0,0.1,0.0,,104.29,93.64,,,Visualizer
