information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.868,0.87,8.64,1.65,0.77,,80.73,86.34,,,Visualizer
moment,31.093,0.86,8.96,1.56,0.94,,80.6,86.33,,,Visualizer
moment,31.278,0.87,9.71,1.67,1.65,,80.6,86.32,,,Visualizer
moment,31.499,0.89,9.79,1.58,1.6,,80.6,86.24,,,Visualizer
moment,31.723,0.87,10.34,1.65,1.92,,80.57,86.15,,,Visualizer
moment,31.902,0.96,10.41,1.56,1.76,,80.6,86.21,,,Visualizer
moment,32.128,0.87,10.54,1.68,0.94,,80.57,86.1,,,Visualizer
moment,32.308,0.93,10.58,1.6,0.95,,80.44,86.03,,,Visualizer
moment,32.532,0.88,11.12,1.65,1.44,,80.31,86.07,,,Visualizer
moment,32.759,0.96,11.27,1.63,0.99,,80.38,86.02,,,Visualizer
moment,32.984,0.92,11.44,1.57,1.06,,80.18,85.94,,,Visualizer
moment,33.163,0.96,11.55,1.63,1.09,,80.15,85.92,,,Visualizer
moment,33.39,0.95,11.89,1.55,0.79,,80.15,85.92,,,Visualizer
moment,33.568,0.89,12.01,1.65,0.88,,80.09,85.87,,,Visualizer
moment,33.793,0.94,12.35,1.58,1.08,,79.93,85.84,,,Visualizer
moment,33.972,0.93,12.6,1.65,1.25,,79.86,85.78,,,Visualizer
moment,34.288,0.96,13.06,1.59,1.32,,79.77,85.78,,,Visualizer
moment,34.422,0.92,13.17,1.71,1.31,,79.61,85.76,,,Visualizer
moment,34.602,1.0,13.41,1.59,1.32,,79.48,85.75,,,Visualizer
moment,34.828,0.93,13.76,1.67,1.31,,79.54,85.72,,,Visualizer
moment,35.059,1.02,14.59,1.64,1.98,,79.32,85.69,,,Visualizer
moment,35.232,0.95,14.84,1.62,2.01,,79.29,85.64,,,Visualizer
moment,35.551,1.02,15.04,1.61,1.7,,79.29,85.6,,,Visualizer
moment,35.682,0.94,15.1,1.65,1.63,,79.16,85.59,,,Visualizer
moment,35.863,0.95,15.2,1.63,1.5,,78.96,85.58,,,Visualizer
moment,36.093,0.94,15.49,1.61,0.73,,78.96,85.57,,,Visualizer
moment,36.314,0.99,15.85,1.62,0.98,,79.0,85.55,,,Visualizer
moment,36.493,0.95,15.98,1.65,1.06,,78.77,85.51,,,Visualizer
moment,36.718,0.98,16.38,1.62,1.33,,78.64,85.47,,,Visualizer
moment,36.897,0.94,16.5,1.63,1.4,,78.55,85.47,,,Visualizer
moment,37.123,1.01,17.59,1.58,2.1,,78.45,85.4,,,Visualizer
moment,37.35,0.94,17.69,1.65,1.93,,78.29,85.39,,,Visualizer
moment,37.528,0.95,17.81,1.58,1.77,,78.26,85.38,,,Visualizer
moment,37.752,0.95,17.95,1.66,1.49,,78.04,85.3,,,Visualizer
moment,37.932,0.97,18.01,1.57,1.41,,77.88,85.29,,,Visualizer
moment,38.157,0.96,18.9,1.65,1.48,,77.88,85.28,,,Visualizer
moment,38.383,1.0,19.1,1.57,1.45,,77.65,85.16,,,Visualizer
moment,38.563,0.98,19.23,1.65,1.5,,77.56,85.18,,,Visualizer
moment,38.789,0.99,19.36,1.56,1.52,,77.46,85.17,,,Visualizer
moment,39.019,1.02,19.69,1.6,0.83,,77.46,85.12,,,Visualizer
moment,39.192,1.01,19.81,1.6,0.91,,77.43,85.05,,,Visualizer
moment,39.418,1.04,20.74,1.6,1.78,,77.49,85.09,,,Visualizer
moment,39.597,0.99,20.85,1.66,1.75,,77.33,85.01,,,Visualizer
moment,39.823,1.0,20.99,1.6,1.76,,77.43,84.92,,,Visualizer
moment,40.048,0.94,21.19,1.66,1.55,,77.37,84.95,,,Visualizer
moment,40.227,1.01,21.39,1.62,0.81,,77.37,84.9,,,Visualizer
moment,40.453,0.97,21.76,1.68,1.03,,77.21,84.92,,,Visualizer
moment,40.686,1.01,22.02,1.61,1.16,,77.14,84.81,,,Visualizer
moment,40.826,0.99,22.28,1.66,1.3,,77.11,84.79,,,Visualizer
moment,40.947,0.99,22.41,1.61,1.37,,77.08,84.79,,,Visualizer
moment,41.174,0.96,22.81,1.67,1.46,,77.02,84.78,,,Visualizer
moment,41.352,1.02,22.94,1.6,1.48,,76.76,84.67,,,Visualizer
moment,41.578,0.98,23.8,1.66,2.01,,76.76,84.65,,,Visualizer
moment,41.802,0.99,24.0,1.56,1.79,,76.82,84.63,,,Visualizer
moment,41.982,0.97,24.12,1.6,1.63,,76.79,84.57,,,Visualizer
moment,42.21,1.0,24.4,1.51,0.79,,76.76,84.51,,,Visualizer
moment,42.434,0.95,24.66,1.54,0.97,,76.76,84.49,,,Visualizer
moment,42.612,0.92,24.92,1.53,1.12,,76.7,84.48,,,Visualizer
moment,42.847,0.96,25.31,1.46,1.34,,76.57,84.38,,,Visualizer
moment,43.02,0.89,25.44,1.48,1.41,,76.7,84.38,,,Visualizer
moment,43.243,0.94,25.8,1.42,1.43,,76.6,84.31,,,Visualizer
moment,43.468,0.87,26.19,1.4,1.43,,76.57,84.25,,,Visualizer
moment,43.647,0.91,26.3,1.35,1.41,,76.47,84.23,,,Visualizer
moment,43.872,0.86,26.68,1.36,1.4,,76.5,84.22,,,Visualizer
moment,44.098,0.88,27.04,1.32,1.4,,76.57,84.22,,,Visualizer
moment,44.277,0.84,27.15,1.26,1.37,,76.5,84.13,,,Visualizer
moment,44.502,0.87,27.62,1.29,1.35,,76.44,84.04,,,Visualizer
moment,44.733,0.85,27.85,1.18,1.32,,76.31,84.08,,,Visualizer
moment,44.907,0.82,27.96,1.22,1.31,,76.28,83.97,,,Visualizer
moment,45.133,0.86,28.29,1.12,1.28,,76.31,83.96,,,Visualizer
moment,45.312,0.78,28.52,1.15,1.27,,76.21,84.03,,,Visualizer
moment,45.542,0.83,28.85,1.11,1.25,,76.18,83.93,,,Visualizer
moment,45.763,0.78,29.18,1.04,1.25,,76.15,83.78,,,Visualizer
moment,45.943,0.75,29.38,1.1,1.23,,76.21,83.85,,,Visualizer
moment,46.168,0.82,29.59,1.03,1.21,,76.18,83.87,,,Visualizer
moment,46.393,0.76,29.79,0.95,1.17,,76.18,83.74,,,Visualizer
moment,46.573,0.74,30.08,1.03,1.14,,76.15,83.76,,,Visualizer
moment,46.801,0.8,30.28,0.89,1.13,,76.12,83.79,,,Visualizer
moment,47.071,0.72,30.54,0.83,1.07,,76.31,83.71,,,Visualizer
moment,47.221,0.72,30.71,0.91,1.04,,76.31,83.71,,,Visualizer
moment,47.431,0.76,30.89,0.87,1.01,,76.34,83.66,,,Visualizer
moment,47.607,0.69,31.07,0.76,1.0,,76.38,83.68,,,Visualizer
