information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.624,3.04,12.7,1.39,1.25,,89.43,87.77,,,Visualizer
moment,14.857,3.02,13.0,1.44,1.35,,89.46,87.85,,,Visualizer
moment,15.042,3.02,13.1,1.44,1.25,,89.36,87.92,,,Visualizer
moment,15.267,3.05,13.4,1.34,1.15,,89.36,87.91,,,Visualizer
moment,15.434,3.02,13.7,1.35,1.25,,89.39,87.91,,,Visualizer
moment,15.658,2.98,13.8,1.44,1.15,,89.36,88.02,,,Visualizer
moment,15.883,3.01,14.2,1.37,1.15,,89.36,88.0,,,Visualizer
moment,16.065,3.03,14.2,1.5,1.15,,89.46,88.0,,,Visualizer
moment,16.287,3.19,14.7,1.87,1.25,,89.32,88.02,,,Visualizer
moment,16.513,3.65,14.7,2.29,1.25,,89.39,88.13,,,Visualizer
moment,16.693,4.21,15.1,2.77,1.25,,89.39,88.11,,,Visualizer
moment,16.918,4.9,15.6,3.22,1.35,,89.56,88.1,,,Visualizer
moment,17.097,5.66,15.8,3.5,1.44,,89.66,88.15,,,Visualizer
moment,17.369,6.35,16.4,3.6,1.63,,90.09,88.25,,,Visualizer
moment,17.553,6.95,16.9,3.56,1.83,,90.52,88.19,,,Visualizer
moment,17.748,7.31,17.2,3.51,2.02,,90.89,88.22,,,Visualizer
moment,17.957,7.61,18.0,3.43,2.31,,91.36,88.25,,,Visualizer
moment,18.183,7.99,18.3,3.33,2.4,,91.66,88.16,,,Visualizer
moment,18.36,8.31,18.8,3.24,2.5,,91.9,88.16,,,Visualizer
moment,18.687,8.54,19.9,3.11,2.6,,91.96,88.19,,,Visualizer
moment,18.807,8.65,19.9,2.99,2.6,,91.83,88.25,,,Visualizer
moment,18.987,8.79,20.8,2.89,2.69,,91.83,88.17,,,Visualizer
moment,19.213,8.88,21.0,2.74,2.6,,91.66,88.2,,,Visualizer
moment,19.393,8.92,21.5,2.64,2.6,,91.63,88.18,,,Visualizer
moment,19.618,8.97,22.3,2.56,2.6,,91.46,88.13,,,Visualizer
moment,19.888,8.99,22.9,2.45,2.6,,91.26,88.12,,,Visualizer
moment,20.023,9.01,23.4,2.35,2.5,,90.93,88.15,,,Visualizer
moment,20.248,9.03,23.7,2.32,2.6,,90.99,88.17,,,Visualizer
moment,20.429,9.09,24.2,2.27,2.6,,90.72,88.22,,,Visualizer
moment,20.653,9.04,24.9,2.24,2.5,,90.72,88.26,,,Visualizer
moment,20.877,9.06,25.2,2.2,2.5,,90.66,88.3,,,Visualizer
moment,21.057,9.05,25.4,2.18,2.4,,90.62,88.36,,,Visualizer
moment,21.282,9.07,26.2,2.14,2.4,,90.52,88.31,,,Visualizer
moment,21.507,9.05,26.7,2.13,2.4,,90.42,88.31,,,Visualizer
moment,21.687,9.1,27.3,2.07,2.31,,90.42,88.28,,,Visualizer
moment,21.914,9.04,27.6,2.06,2.31,,90.26,88.33,,,Visualizer
moment,22.137,9.08,28.3,2.01,2.31,,90.36,88.42,,,Visualizer
moment,22.32,9.07,28.6,1.98,2.31,,90.22,88.42,,,Visualizer
moment,22.547,9.04,29.1,1.98,2.31,,90.26,88.4,,,Visualizer
moment,22.723,9.08,29.3,1.97,2.31,,90.19,88.45,,,Visualizer
moment,22.948,9.06,29.9,1.96,2.21,,90.26,88.46,,,Visualizer
moment,23.173,9.05,30.7,1.95,2.31,,90.05,88.48,,,Visualizer
moment,23.367,9.04,30.9,1.97,2.21,,90.12,88.51,,,Visualizer
moment,23.582,9.11,31.4,1.91,2.21,,89.99,88.48,,,Visualizer
moment,23.802,9.09,32.1,1.87,2.31,,89.92,88.5,,,Visualizer
moment,23.983,9.04,32.3,1.88,2.31,,89.79,88.49,,,Visualizer
moment,24.207,9.1,32.5,1.85,2.21,,89.59,88.43,,,Visualizer
