information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,3.48,0.0,2.38,0.0,,89.53,92.77,,,Visualizer
moment,7.784,3.48,0.0,1.89,0.0,,89.33,92.77,,,Visualizer
moment,8.009,3.33,0.34,1.65,0.32,,89.39,92.75,,,Visualizer
moment,8.323,3.4,0.56,1.38,0.53,,89.23,92.76,,,Visualizer
moment,8.506,3.37,0.52,1.14,0.49,,89.13,92.73,,,Visualizer
moment,8.818,3.34,0.64,1.02,0.6,,89.13,92.67,,,Visualizer
moment,8.999,3.4,0.9,0.88,0.69,,89.17,92.64,,,Visualizer
moment,9.314,3.33,0.88,0.69,0.51,,89.1,92.65,,,Visualizer
moment,9.538,3.21,1.09,0.74,0.54,,89.04,92.6,,,Visualizer
moment,9.764,3.42,1.27,0.6,0.6,,89.0,92.6,,,Visualizer
moment,10.034,3.22,1.27,0.47,0.35,,89.1,92.59,,,Visualizer
moment,10.258,3.05,1.39,0.47,0.48,,88.94,92.66,,,Visualizer
moment,10.574,3.12,1.43,0.46,0.43,,89.07,92.64,,,Visualizer
moment,10.754,3.15,1.63,0.5,0.34,,88.9,92.59,,,Visualizer
moment,11.068,3.21,1.77,0.41,0.47,,88.8,92.54,,,Visualizer
moment,11.248,3.05,1.97,0.32,0.55,,88.84,92.56,,,Visualizer
moment,11.564,2.88,1.94,0.35,0.51,,88.71,92.55,,,Visualizer
moment,11.788,2.92,2.22,0.42,0.56,,88.9,92.47,,,Visualizer
moment,12.059,3.05,2.27,0.44,0.6,,88.68,92.53,,,Visualizer
moment,12.283,3.03,2.28,0.35,0.26,,88.74,92.53,,,Visualizer
moment,12.508,2.81,2.55,0.3,0.58,,88.45,92.5,,,Visualizer
moment,12.824,2.74,2.72,0.33,0.58,,88.54,92.55,,,Visualizer
moment,13.003,2.77,3.0,0.38,0.69,,88.45,92.46,,,Visualizer
moment,13.318,2.75,2.99,0.51,0.67,,88.28,92.43,,,Visualizer
moment,13.5,2.84,3.44,0.43,0.84,,88.18,92.41,,,Visualizer
moment,13.813,2.69,3.57,0.45,0.96,,87.93,92.46,,,Visualizer
moment,14.129,2.69,3.66,0.57,0.62,,87.73,92.42,,,Visualizer
moment,14.263,2.82,3.97,0.69,0.78,,87.57,92.39,,,Visualizer
moment,14.534,2.93,3.97,0.77,0.78,,87.27,92.39,,,Visualizer
moment,14.758,3.07,4.12,0.85,0.64,,86.62,92.36,,,Visualizer
moment,15.028,3.26,4.52,0.99,1.0,,86.07,92.33,,,Visualizer
moment,15.253,3.46,4.93,1.14,1.01,,85.81,92.37,,,Visualizer
moment,15.568,3.66,5.23,1.25,1.19,,85.43,92.22,,,Visualizer
moment,15.748,3.9,5.59,1.42,1.39,,85.14,92.18,,,Visualizer
moment,16.063,4.19,5.9,1.56,1.38,,85.04,92.28,,,Visualizer
moment,16.288,4.45,6.69,1.73,1.66,,84.97,92.16,,,Visualizer
moment,16.513,4.72,6.94,1.86,1.62,,85.01,92.05,,,Visualizer
moment,16.784,4.98,7.33,2.03,1.83,,85.23,92.0,,,Visualizer
moment,17.009,5.29,8.18,2.2,2.15,,85.71,91.82,,,Visualizer
moment,17.323,5.57,8.79,2.37,2.26,,85.98,91.64,,,Visualizer
moment,17.503,5.8,9.85,2.57,2.98,,86.27,91.47,,,Visualizer
moment,17.818,6.08,10.57,2.81,3.24,,86.36,91.28,,,Visualizer
moment,17.998,6.36,11.8,3.04,3.69,,86.53,91.14,,,Visualizer
moment,18.313,6.66,12.27,3.31,3.86,,86.53,91.03,,,Visualizer
moment,18.493,6.93,14.02,3.55,3.94,,86.66,90.89,,,Visualizer
moment,18.763,7.18,14.54,3.67,4.12,,86.49,90.81,,,Visualizer
moment,19.033,7.18,16.63,3.82,4.56,,86.56,90.73,,,Visualizer
moment,19.258,7.08,17.65,3.91,4.65,,86.62,90.61,,,Visualizer
moment,19.573,6.94,18.77,4.05,4.8,,86.59,90.45,,,Visualizer
moment,19.753,6.86,20.31,4.12,4.91,,86.46,90.32,,,Visualizer
moment,20.069,6.72,20.82,4.11,4.94,,86.36,90.31,,,Visualizer
moment,20.248,6.44,22.96,4.09,5.02,,86.39,90.18,,,Visualizer
moment,20.563,6.17,22.96,4.08,5.02,,86.33,89.98,,,Visualizer
moment,20.743,5.95,25.54,4.06,5.38,,86.2,89.89,,,Visualizer
moment,21.013,5.67,26.13,4.0,5.5,,86.14,89.82,,,Visualizer
moment,21.283,5.39,27.64,3.96,5.41,,86.04,89.7,,,Visualizer
moment,21.508,5.13,29.05,3.95,4.75,,85.78,89.61,,,Visualizer
moment,21.823,4.98,30.02,3.9,4.66,,85.75,89.59,,,Visualizer
moment,22.003,4.77,31.39,3.87,4.53,,85.65,89.46,,,Visualizer
moment,22.318,4.63,31.87,3.81,4.53,,85.68,89.26,,,Visualizer
moment,22.498,4.53,33.26,3.8,4.36,,85.65,89.18,,,Visualizer
moment,22.813,4.45,34.09,3.78,4.28,,85.55,89.14,,,Visualizer
moment,22.993,4.35,35.42,3.75,4.25,,85.46,89.09,,,Visualizer
moment,23.263,4.31,36.32,3.72,4.2,,85.39,88.99,,,Visualizer
moment,23.578,4.27,37.67,3.71,4.57,,85.49,88.95,,,Visualizer
moment,23.758,4.23,38.88,3.73,4.52,,85.2,88.9,,,Visualizer
moment,24.074,4.26,39.42,3.74,4.66,,85.36,88.84,,,Visualizer
