information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.199,3.01,0.0,0.17,0.0,,191.85,194.26,,,Visualizer
moment,10.423,2.97,0.0,0.24,0.11,,191.85,194.12,,,Visualizer
moment,10.611,3.07,0.0,0.22,0.0,,191.97,194.09,,,Visualizer
moment,10.836,3.06,0.0,0.17,0.0,,191.85,194.17,,,Visualizer
moment,11.061,3.01,0.0,0.14,0.0,,191.61,193.86,,,Visualizer
moment,11.249,2.98,0.0,0.11,0.0,,191.61,193.85,,,Visualizer
moment,11.473,2.98,0.0,0.2,0.0,,191.9,193.88,,,Visualizer
moment,11.661,3.07,0.0,0.18,0.0,,191.79,193.85,,,Visualizer
moment,11.886,3.03,0.0,0.14,0.0,,191.55,193.71,,,Visualizer
moment,12.074,2.99,0.0,0.11,0.0,,191.61,193.8,,,Visualizer
moment,12.298,2.99,-0.06,0.08,-0.06,,191.43,193.81,,,Visualizer
moment,12.523,2.98,0.0,0.07,0.0,,191.55,193.78,,,Visualizer
moment,12.711,2.99,0.0,0.17,0.0,,191.55,193.69,,,Visualizer
moment,12.935,3.09,0.0,0.37,0.0,,191.38,193.67,,,Visualizer
moment,13.123,3.38,0.0,0.81,0.0,,190.96,193.66,,,Visualizer
moment,13.348,4.02,0.0,1.28,0.06,,189.66,193.52,,,Visualizer
moment,13.536,4.81,0.0,1.58,0.0,,188.02,193.56,,,Visualizer
moment,13.761,5.64,0.0,1.7,0.0,,186.55,193.67,,,Visualizer
moment,13.949,6.41,0.0,1.67,0.0,,185.22,193.76,,,Visualizer
moment,14.173,7.02,0.0,1.57,0.0,,184.28,193.83,,,Visualizer
moment,14.398,7.52,0.11,1.42,0.11,,183.64,193.83,,,Visualizer
moment,14.585,7.85,0.11,1.28,0.11,,183.18,193.84,,,Visualizer
moment,14.811,8.11,0.12,1.14,0.12,,182.89,193.93,,,Visualizer
moment,14.998,8.39,0.11,1.0,0.11,,182.71,193.88,,,Visualizer
moment,15.223,8.59,0.11,0.88,0.11,,182.77,193.93,,,Visualizer
moment,15.411,8.6,0.11,0.82,0.0,,182.66,193.81,,,Visualizer
moment,15.636,8.83,0.11,0.71,0.0,,182.95,193.72,,,Visualizer
moment,15.823,8.86,0.12,0.63,0.0,,183.0,193.74,,,Visualizer
moment,16.048,8.8,0.13,0.58,0.02,,183.0,193.71,,,Visualizer
moment,16.273,8.91,0.13,0.53,0.02,,183.35,193.76,,,Visualizer
moment,16.461,9.04,0.13,0.45,0.02,,183.53,193.79,,,Visualizer
moment,16.686,8.98,0.14,0.44,0.03,,183.76,193.73,,,Visualizer
moment,16.873,9.04,0.2,0.41,0.08,,183.94,193.7,,,Visualizer
moment,17.099,9.0,0.23,0.38,0.1,,184.05,193.67,,,Visualizer
moment,17.286,8.95,0.45,0.36,0.31,,184.23,193.65,,,Visualizer
moment,17.51,8.96,0.43,0.35,0.29,,184.69,193.58,,,Visualizer
moment,18.31,8.98,0.6,0.33,0.45,,184.63,193.62,,,Visualizer
moment,18.363,9.02,0.61,0.32,0.38,,185.1,193.54,,,Visualizer
moment,18.42,9.06,0.78,0.33,0.32,,184.87,193.5,,,Visualizer
moment,18.48,9.09,0.79,0.31,0.36,,185.39,193.36,,,Visualizer
moment,18.571,8.99,0.79,0.3,0.35,,185.15,193.34,,,Visualizer
moment,18.785,9.07,0.81,0.26,0.18,,185.45,193.45,,,Visualizer
moment,18.973,8.97,0.83,0.3,0.23,,185.56,193.36,,,Visualizer
moment,19.164,9.01,0.86,0.27,0.08,,185.63,193.34,,,Visualizer
moment,19.385,8.99,0.88,0.31,0.09,,185.86,193.39,,,Visualizer
moment,19.573,9.01,1.22,0.3,0.42,,185.91,193.39,,,Visualizer
moment,19.798,9.04,1.55,0.3,0.73,,186.03,193.34,,,Visualizer
moment,20.023,9.01,1.5,0.3,0.66,,186.27,193.26,,,Visualizer
moment,20.21,9.01,1.49,0.31,0.62,,185.97,193.18,,,Visualizer
moment,20.435,9.01,1.5,0.31,0.61,,186.32,193.19,,,Visualizer
moment,20.623,9.02,1.5,0.31,0.28,,186.21,193.16,,,Visualizer
moment,20.848,9.08,1.49,0.3,-0.06,,186.03,193.2,,,Visualizer
moment,21.036,9.01,1.88,0.3,0.37,,186.21,192.98,,,Visualizer
moment,21.26,9.0,2.06,0.3,0.55,,186.39,193.07,,,Visualizer
moment,21.448,9.07,2.05,0.3,0.54,,186.15,193.11,,,Visualizer
moment,21.673,9.06,2.08,0.29,0.57,,186.15,193.03,,,Visualizer
moment,21.973,8.99,2.12,0.3,0.49,,186.27,193.11,,,Visualizer
moment,22.085,9.0,2.12,0.32,0.24,,186.15,192.94,,,Visualizer
moment,22.31,9.04,2.27,0.32,0.21,,186.09,193.01,,,Visualizer
moment,22.498,8.98,2.4,0.33,0.35,,186.15,193.1,,,Visualizer
moment,22.723,9.04,2.41,0.32,0.3,,185.97,192.94,,,Visualizer
moment,22.91,9.0,2.75,0.33,0.62,,185.97,192.78,,,Visualizer
moment,23.135,9.01,2.83,0.35,0.59,,185.97,192.86,,,Visualizer
moment,23.325,8.98,2.86,0.35,0.58,,185.74,192.74,,,Visualizer
moment,23.548,8.99,2.88,0.37,0.47,,185.51,192.73,,,Visualizer
moment,23.772,8.98,3.08,0.38,0.66,,185.74,192.78,,,Visualizer
moment,23.964,8.98,3.27,0.4,0.51,,185.63,192.72,,,Visualizer
moment,24.185,8.98,3.4,0.4,0.56,,185.51,192.66,,,Visualizer
moment,24.373,9.03,3.46,0.4,0.59,,185.33,192.58,,,Visualizer
moment,24.597,8.99,3.5,0.42,0.61,,185.39,192.59,,,Visualizer
moment,24.786,8.97,3.71,0.44,0.62,,185.27,192.59,,,Visualizer
moment,25.01,8.94,3.83,0.47,0.55,,185.22,192.47,,,Visualizer
moment,25.198,8.99,4.04,0.49,0.63,,185.1,192.43,,,Visualizer
moment,25.423,9.02,4.13,0.49,0.66,,185.04,192.53,,,Visualizer
moment,25.648,8.9,4.47,0.52,0.93,,184.87,192.53,,,Visualizer
moment,25.872,8.91,4.63,0.54,0.82,,184.92,192.52,,,Visualizer
moment,26.098,8.97,4.76,0.57,0.89,,184.92,192.43,,,Visualizer
moment,26.248,9.01,4.79,0.6,0.74,,184.92,192.25,,,Visualizer
moment,26.473,8.96,5.14,0.61,0.97,,184.87,192.19,,,Visualizer
moment,26.66,8.81,5.24,0.67,0.76,,184.87,192.42,,,Visualizer
moment,26.885,9.0,5.49,0.67,0.84,,185.1,192.34,,,Visualizer
moment,27.077,8.94,5.75,0.67,0.97,,185.39,192.16,,,Visualizer
moment,27.298,8.86,5.93,0.68,0.96,,185.51,192.28,,,Visualizer
moment,27.485,8.77,6.06,0.71,1.0,,185.8,192.22,,,Visualizer
moment,27.71,8.89,6.43,0.71,1.17,,185.97,192.18,,,Visualizer
moment,27.935,8.92,6.63,0.75,1.12,,186.44,192.0,,,Visualizer
moment,28.122,9.0,6.92,0.73,1.15,,186.85,192.12,,,Visualizer
moment,28.347,8.88,7.17,0.78,1.22,,187.5,192.19,,,Visualizer
moment,28.572,8.87,7.45,0.83,1.26,,188.02,192.23,,,Visualizer
moment,28.761,8.95,7.77,0.85,1.32,,188.61,192.09,,,Visualizer
moment,28.985,8.87,8.01,0.88,1.36,,189.25,191.97,,,Visualizer
moment,29.173,8.92,8.36,0.94,1.41,,190.08,192.07,,,Visualizer
moment,29.397,8.92,8.71,0.97,1.51,,190.9,192.06,,,Visualizer
moment,29.585,8.94,8.97,1.01,1.49,,191.79,191.97,,,Visualizer
moment,29.81,8.97,9.39,1.04,1.59,,192.26,191.87,,,Visualizer
moment,29.998,8.9,9.69,1.05,1.65,,192.8,191.92,,,Visualizer
moment,30.222,8.89,10.03,1.11,1.64,,192.97,191.93,,,Visualizer
moment,30.41,8.94,10.44,1.15,1.7,,193.04,191.87,,,Visualizer
moment,30.635,8.9,10.75,1.19,1.75,,192.97,191.77,,,Visualizer
moment,30.86,8.91,11.33,1.24,1.75,,192.5,191.79,,,Visualizer
moment,31.047,8.96,11.49,1.28,1.77,,192.32,191.63,,,Visualizer
moment,31.272,8.92,12.15,1.32,1.88,,192.44,191.63,,,Visualizer
moment,31.46,8.98,12.55,1.32,1.92,,192.02,191.57,,,Visualizer
moment,31.685,8.85,12.97,1.38,1.98,,192.5,191.53,,,Visualizer
moment,31.873,8.91,13.52,1.4,2.15,,192.62,191.56,,,Visualizer
moment,32.097,8.92,13.92,1.44,2.16,,192.8,191.56,,,Visualizer
moment,32.322,8.92,14.4,1.45,2.21,,193.33,191.47,,,Visualizer
moment,32.51,8.96,14.84,1.45,2.25,,193.99,191.42,,,Visualizer
moment,32.735,8.91,15.26,1.47,2.25,,194.52,191.28,,,Visualizer
moment,32.923,8.94,15.8,1.48,2.24,,195.12,191.35,,,Visualizer
moment,33.148,8.94,16.32,1.51,2.36,,195.54,191.39,,,Visualizer
moment,33.335,8.96,16.72,1.54,2.28,,196.2,191.31,,,Visualizer
moment,33.635,8.98,17.44,1.54,2.36,,196.8,191.27,,,Visualizer
moment,33.75,8.96,17.67,1.57,2.37,,197.22,191.24,,,Visualizer
moment,33.973,8.98,18.12,1.56,2.28,,197.59,191.25,,,Visualizer
moment,34.16,8.94,18.57,1.57,2.21,,197.76,191.18,,,Visualizer
moment,34.384,9.01,19.11,1.6,2.35,,197.94,191.18,,,Visualizer
moment,34.61,8.99,19.8,1.58,2.32,,198.06,191.14,,,Visualizer
moment,34.797,8.98,20.03,1.62,2.32,,198.19,191.03,,,Visualizer
moment,35.022,9.05,20.54,1.62,2.38,,198.31,191.05,,,Visualizer
moment,35.209,9.01,21.04,1.62,2.43,,198.49,191.14,,,Visualizer
moment,35.435,8.96,21.84,1.63,2.49,,198.37,191.03,,,Visualizer
moment,35.623,9.02,22.01,1.65,2.42,,198.31,191.01,,,Visualizer
moment,35.848,9.01,22.42,1.67,2.35,,198.25,191.13,,,Visualizer
moment,36.072,9.02,23.18,1.66,2.35,,198.49,191.16,,,Visualizer
moment,36.26,8.97,23.48,1.69,2.4,,198.25,191.04,,,Visualizer
moment,36.484,9.03,24.17,1.7,2.29,,198.13,191.15,,,Visualizer
moment,36.672,9.02,24.37,1.69,2.32,,198.13,191.27,,,Visualizer
moment,36.897,9.0,25.21,1.68,2.46,,198.37,191.11,,,Visualizer
moment,37.085,9.04,25.62,1.69,2.4,,198.37,191.18,,,Visualizer
moment,37.31,9.04,26.17,1.68,2.4,,198.13,191.23,,,Visualizer
moment,37.498,8.98,26.7,1.69,2.48,,198.06,191.13,,,Visualizer
moment,37.722,9.01,27.14,1.7,2.46,,198.13,191.15,,,Visualizer
moment,37.947,9.06,27.63,1.69,2.38,,198.13,191.06,,,Visualizer
moment,38.135,9.0,28.04,1.69,2.38,,198.37,191.17,,,Visualizer
moment,38.36,8.97,28.58,1.72,2.37,,198.19,191.39,,,Visualizer
moment,38.549,9.06,29.12,1.71,2.38,,198.01,191.35,,,Visualizer
moment,38.81,9.04,29.85,1.72,2.41,,197.94,191.18,,,Visualizer
moment,38.959,9.04,30.1,1.7,2.43,,198.19,191.18,,,Visualizer
moment,39.185,8.97,30.57,1.7,2.48,,198.31,191.26,,,Visualizer
moment,39.373,8.97,31.15,1.71,2.52,,197.94,191.4,,,Visualizer
moment,39.597,9.0,31.63,1.72,2.47,,198.31,191.31,,,Visualizer
moment,39.822,9.02,32.41,1.71,2.51,,198.06,191.31,,,Visualizer
moment,40.01,9.04,32.65,1.7,2.5,,197.89,191.4,,,Visualizer
moment,40.234,8.95,33.32,1.72,2.39,,197.83,191.5,,,Visualizer
moment,40.422,9.04,33.59,1.74,2.4,,197.71,191.44,,,Visualizer
moment,40.646,9.03,34.37,1.76,2.43,,197.59,191.45,,,Visualizer
moment,40.835,9.01,34.64,1.74,2.48,,197.4,191.43,,,Visualizer
moment,41.06,9.02,35.33,1.73,2.44,,197.28,191.41,,,Visualizer
moment,41.249,8.98,35.59,1.74,2.48,,197.1,191.52,,,Visualizer
moment,41.472,8.99,36.35,1.74,2.44,,197.28,191.52,,,Visualizer
moment,41.696,9.01,36.83,1.76,2.42,,197.1,191.57,,,Visualizer
moment,41.922,9.01,37.36,1.77,2.44,,196.98,191.47,,,Visualizer
moment,42.112,9.05,37.85,1.78,2.48,,196.74,191.51,,,Visualizer
moment,42.297,9.03,38.36,1.76,2.46,,196.74,191.65,,,Visualizer
moment,42.521,9.04,38.85,1.76,2.46,,196.62,191.69,,,Visualizer
moment,42.71,9.04,39.31,1.78,2.44,,196.62,191.6,,,Visualizer
moment,42.938,9.07,39.87,1.79,2.47,,196.32,191.64,,,Visualizer
