information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.79,8.23,21.1,1.57,1.57,,87.02,87.23,,,Visualizer
moment,23.986,8.28,21.8,1.56,1.77,,87.02,87.19,,,Visualizer
moment,24.229,8.27,21.8,1.58,1.57,,86.96,87.18,,,Visualizer
moment,24.423,8.25,22.5,1.58,1.77,,86.93,87.11,,,Visualizer
moment,24.618,8.2,22.7,1.6,1.57,,86.96,87.18,,,Visualizer
moment,24.862,8.14,23.2,1.61,1.77,,87.12,87.16,,,Visualizer
moment,25.057,8.23,23.4,1.6,1.57,,87.02,87.17,,,Visualizer
moment,25.253,8.23,23.9,1.59,1.86,,87.09,87.19,,,Visualizer
moment,25.447,8.19,24.1,1.62,1.57,,87.09,87.18,,,Visualizer
moment,25.691,8.15,24.5,1.63,1.77,,87.09,87.13,,,Visualizer
moment,25.886,8.14,24.7,1.64,1.47,,87.12,87.1,,,Visualizer
moment,26.082,8.07,25.1,1.69,1.67,,87.02,87.08,,,Visualizer
moment,26.276,8.09,25.5,1.69,1.57,,87.02,87.07,,,Visualizer
moment,26.519,8.1,25.8,1.7,1.67,,87.06,87.03,,,Visualizer
moment,26.715,8.1,26.3,1.67,1.77,,87.06,87.1,,,Visualizer
moment,26.91,8.09,26.6,1.65,1.86,,86.96,87.13,,,Visualizer
moment,27.153,8.03,27.0,1.68,1.86,,86.99,87.11,,,Visualizer
moment,27.348,8.02,27.2,1.7,1.67,,86.86,87.07,,,Visualizer
moment,27.544,8.0,27.8,1.68,1.96,,86.83,87.04,,,Visualizer
moment,27.739,7.97,28.0,1.71,1.67,,86.83,87.02,,,Visualizer
moment,27.982,7.99,28.4,1.72,1.77,,86.83,87.08,,,Visualizer
moment,28.177,7.94,28.9,1.74,1.86,,86.89,87.06,,,Visualizer
moment,28.373,8.01,29.4,1.72,1.86,,86.93,87.07,,,Visualizer
moment,28.616,7.95,29.5,1.73,1.67,,86.86,87.04,,,Visualizer
moment,28.812,7.96,30.2,1.71,1.96,,86.99,87.04,,,Visualizer
moment,29.006,7.91,30.5,1.67,1.86,,86.96,86.99,,,Visualizer
moment,29.201,7.85,30.9,1.68,1.96,,87.02,87.0,,,Visualizer
moment,29.445,7.82,31.1,1.72,1.96,,86.89,87.06,,,Visualizer
moment,29.64,7.89,31.6,1.74,1.86,,87.02,87.0,,,Visualizer
moment,29.834,7.83,32.0,1.71,1.77,,86.96,86.98,,,Visualizer
moment,30.033,7.86,32.4,1.66,1.86,,87.02,86.94,,,Visualizer
moment,30.273,7.8,32.8,1.7,1.86,,86.96,86.89,,,Visualizer
moment,30.468,7.78,33.1,1.72,1.77,,87.02,86.9,,,Visualizer
moment,30.663,7.78,33.6,1.73,1.96,,86.99,86.91,,,Visualizer
moment,30.859,7.71,33.9,1.77,1.86,,86.93,86.92,,,Visualizer
moment,31.103,7.73,34.2,1.78,1.77,,86.96,86.86,,,Visualizer
moment,31.297,7.73,34.6,1.79,1.77,,86.93,86.88,,,Visualizer
moment,31.492,7.76,35.1,1.76,1.96,,87.06,86.95,,,Visualizer
moment,31.736,7.73,35.4,1.76,1.77,,86.93,86.9,,,Visualizer
moment,31.931,7.68,35.8,1.74,1.86,,86.93,86.88,,,Visualizer
moment,32.126,7.64,36.1,1.77,1.86,,86.89,86.91,,,Visualizer
moment,32.322,7.58,36.5,1.77,1.86,,86.99,86.87,,,Visualizer
moment,32.565,7.64,36.9,1.75,1.77,,86.93,86.86,,,Visualizer
moment,32.76,7.63,37.5,1.73,1.86,,87.02,86.9,,,Visualizer
moment,32.955,7.56,37.6,1.75,1.77,,86.93,86.83,,,Visualizer
moment,33.15,7.6,38.0,1.7,1.86,,87.06,86.88,,,Visualizer
moment,33.394,7.54,38.4,1.73,1.86,,87.09,86.84,,,Visualizer
moment,33.588,7.51,38.8,1.74,1.77,,86.96,86.83,,,Visualizer
moment,33.783,7.55,39.2,1.74,1.67,,87.09,86.81,,,Visualizer
moment,34.028,7.51,39.4,1.76,1.77,,87.25,86.84,,,Visualizer
moment,34.222,7.53,40.0,1.73,1.77,,87.12,86.79,,,Visualizer
moment,34.417,7.49,40.4,1.74,1.86,,87.32,86.75,,,Visualizer
