information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,0.88,0.0,3.98,0.0,,98.75,96.16,,,Visualizer
moment,6.703,0.94,0.0,4.0,0.0,,98.71,96.24,,,Visualizer
moment,6.882,0.97,0.0,3.97,0.0,,98.64,96.33,,,Visualizer
moment,7.107,1.12,0.0,4.01,0.0,,98.64,96.41,,,Visualizer
moment,7.332,1.18,0.0,3.99,0.0,,98.57,96.45,,,Visualizer
moment,7.512,1.16,0.0,3.97,0.0,,98.5,96.53,,,Visualizer
moment,7.738,1.21,0.0,4.02,0.0,,98.32,96.63,,,Visualizer
moment,7.962,1.23,0.0,4.01,0.0,,98.22,96.67,,,Visualizer
moment,8.143,1.2,0.0,3.99,0.0,,97.97,96.72,,,Visualizer
moment,8.412,1.24,0.0,3.97,0.0,,97.73,96.76,,,Visualizer
moment,8.547,1.32,0.0,3.93,0.0,,97.73,96.73,,,Visualizer
moment,8.772,1.29,0.0,4.0,0.0,,97.38,96.79,,,Visualizer
moment,8.998,1.26,0.0,4.02,0.0,,97.07,96.76,,,Visualizer
moment,9.177,1.24,0.0,3.98,0.0,,97.03,96.76,,,Visualizer
moment,9.402,1.37,0.0,4.03,0.0,,96.68,96.77,,,Visualizer
moment,9.627,1.59,0.0,3.97,0.0,,96.37,96.79,,,Visualizer
moment,9.807,1.9,0.0,3.99,0.0,,96.16,96.7,,,Visualizer
moment,10.032,2.15,0.0,3.96,0.0,,95.82,96.75,,,Visualizer
moment,10.212,2.4,0.0,3.95,0.0,,95.65,96.7,,,Visualizer
moment,10.437,2.8,0.0,3.96,0.0,,95.54,96.71,,,Visualizer
moment,10.662,3.32,0.0,3.91,0.0,,95.48,96.68,,,Visualizer
moment,10.842,4.06,0.0,3.72,0.0,,95.51,96.59,,,Visualizer
moment,11.068,4.38,0.0,3.23,0.0,,95.65,96.58,,,Visualizer
moment,11.292,4.21,0.0,2.77,0.0,,95.96,96.51,,,Visualizer
moment,11.472,4.08,0.0,2.25,0.0,,96.09,96.44,,,Visualizer
moment,11.697,3.77,0.0,1.79,0.0,,96.23,96.42,,,Visualizer
moment,11.877,3.4,0.0,1.39,0.0,,96.3,96.39,,,Visualizer
moment,12.102,3.06,0.0,1.08,0.0,,96.48,96.32,,,Visualizer
moment,12.327,2.8,0.0,0.84,0.0,,96.48,96.21,,,Visualizer
moment,12.507,2.63,0.0,0.78,0.0,,96.68,96.14,,,Visualizer
moment,12.732,2.59,0.0,0.62,0.0,,96.58,96.19,,,Visualizer
moment,13.002,2.44,0.0,0.49,0.0,,96.82,96.19,,,Visualizer
moment,13.137,2.27,0.0,0.38,0.0,,96.86,96.14,,,Visualizer
moment,13.362,2.2,0.0,0.29,0.0,,96.82,96.08,,,Visualizer
moment,13.542,2.11,0.0,0.23,0.0,,96.79,95.99,,,Visualizer
moment,13.767,1.99,0.0,0.18,0.0,,96.96,96.04,,,Visualizer
moment,13.992,1.91,0.0,0.14,0.0,,96.93,96.02,,,Visualizer
moment,14.173,1.84,0.0,0.11,0.0,,97.0,95.9,,,Visualizer
moment,14.397,1.76,0.0,0.08,0.0,,97.1,95.85,,,Visualizer
moment,14.623,1.69,0.0,0.07,0.0,,97.03,95.79,,,Visualizer
moment,14.802,1.63,0.0,0.05,0.0,,96.96,95.87,,,Visualizer
moment,15.027,1.58,0.0,0.04,0.0,,96.93,95.81,,,Visualizer
moment,15.207,1.53,0.0,0.03,0.0,,96.93,95.77,,,Visualizer
moment,15.432,1.5,0.0,0.02,0.0,,97.1,95.76,,,Visualizer
moment,15.657,1.46,0.0,0.02,0.0,,97.07,95.67,,,Visualizer
moment,15.837,1.41,0.0,0.01,0.0,,97.0,95.62,,,Visualizer
moment,16.062,1.38,0.0,0.01,0.0,,97.07,95.62,,,Visualizer
moment,16.287,1.35,0.0,0.01,0.0,,97.0,95.65,,,Visualizer
moment,16.467,1.32,0.0,0.01,0.0,,97.07,95.64,,,Visualizer
moment,16.692,1.29,0.0,0.01,0.0,,97.07,95.58,,,Visualizer
moment,16.873,1.26,0.0,0.0,0.0,,96.96,95.56,,,Visualizer
moment,17.097,1.24,0.0,0.0,0.0,,97.03,95.5,,,Visualizer
moment,17.322,1.22,0.0,0.0,0.0,,97.07,95.5,,,Visualizer
moment,17.502,1.2,0.0,0.0,0.0,,97.03,95.37,,,Visualizer
moment,17.727,1.17,0.0,0.0,0.0,,97.14,95.46,,,Visualizer
moment,17.952,1.16,0.0,0.0,0.0,,96.93,95.52,,,Visualizer
moment,18.132,1.14,0.0,0.0,0.0,,97.1,95.4,,,Visualizer
moment,18.357,1.12,0.0,0.0,0.0,,96.96,95.41,,,Visualizer
moment,18.537,1.1,0.0,0.0,0.0,,96.89,95.44,,,Visualizer
moment,18.762,1.09,0.0,0.0,0.0,,96.96,95.36,,,Visualizer
moment,18.987,1.07,0.0,0.0,0.0,,96.93,95.35,,,Visualizer
moment,19.167,1.06,0.0,0.0,0.0,,96.89,95.31,,,Visualizer
moment,19.392,1.04,0.0,0.0,0.0,,96.89,95.33,,,Visualizer
moment,19.617,1.03,0.0,0.0,0.0,,97.0,95.27,,,Visualizer
moment,19.797,1.02,0.0,0.0,0.0,,96.86,95.19,,,Visualizer
moment,20.022,1.0,0.0,0.0,0.0,,96.89,95.22,,,Visualizer
moment,20.247,0.99,0.0,0.0,0.0,,96.86,95.23,,,Visualizer
moment,20.427,0.98,0.0,0.0,0.0,,96.96,95.17,,,Visualizer
moment,20.697,0.97,0.0,0.0,0.0,,96.82,95.11,,,Visualizer
moment,20.832,0.95,0.0,0.0,0.0,,96.89,95.17,,,Visualizer
moment,21.057,0.94,0.0,0.0,0.0,,96.82,95.12,,,Visualizer
moment,21.282,0.93,0.0,0.0,0.0,,96.79,95.11,,,Visualizer
moment,21.462,0.93,0.0,0.0,0.0,,96.86,95.11,,,Visualizer
moment,21.687,0.91,0.0,0.0,0.0,,96.75,95.08,,,Visualizer
moment,21.912,0.9,0.0,0.0,0.0,,96.79,95.07,,,Visualizer
moment,22.092,0.89,0.0,0.0,0.0,,96.72,94.97,,,Visualizer
moment,22.317,0.88,0.0,0.0,0.0,,96.75,94.98,,,Visualizer
moment,22.497,0.87,0.0,0.0,0.0,,96.68,94.91,,,Visualizer
moment,22.722,0.86,0.0,0.0,0.0,,96.68,94.95,,,Visualizer
moment,22.947,0.86,0.0,0.0,0.0,,96.79,95.01,,,Visualizer
moment,23.127,0.85,0.0,0.0,0.0,,96.61,94.97,,,Visualizer
moment,23.352,0.83,0.0,0.0,0.0,,96.72,94.89,,,Visualizer
moment,23.577,0.82,0.0,0.0,0.0,,96.72,94.81,,,Visualizer
moment,23.759,0.82,0.0,0.0,0.0,,96.58,94.8,,,Visualizer
moment,23.982,0.81,0.0,0.0,0.0,,96.65,94.83,,,Visualizer
moment,24.162,0.8,0.0,0.0,0.0,,96.58,94.83,,,Visualizer
moment,24.387,0.79,0.0,0.0,0.0,,96.51,94.76,,,Visualizer
moment,24.611,0.79,0.0,0.0,0.0,,96.58,94.67,,,Visualizer
moment,24.792,0.78,0.0,0.0,0.0,,96.72,94.73,,,Visualizer
moment,25.016,0.77,0.0,0.0,0.0,,96.58,94.74,,,Visualizer
moment,25.242,0.76,0.0,0.0,0.0,,96.51,94.64,,,Visualizer
moment,25.422,0.76,0.0,0.0,0.0,,96.51,94.64,,,Visualizer
moment,25.647,0.75,0.0,0.0,0.0,,96.51,94.63,,,Visualizer
moment,25.827,0.74,0.0,0.0,0.0,,96.58,94.6,,,Visualizer
moment,26.052,0.73,0.0,0.0,0.0,,96.58,94.65,,,Visualizer
moment,26.277,0.73,0.0,0.0,0.0,,96.44,94.62,,,Visualizer
moment,26.457,0.72,0.0,0.0,0.0,,96.44,94.58,,,Visualizer
moment,26.682,0.71,0.0,0.0,0.0,,96.48,94.57,,,Visualizer
moment,26.906,0.71,0.0,0.0,0.0,,96.37,94.55,,,Visualizer
moment,27.087,0.7,0.0,0.0,0.0,,96.3,94.5,,,Visualizer
moment,27.311,0.69,0.0,0.0,0.0,,96.44,94.51,,,Visualizer
moment,27.537,0.69,0.0,0.0,0.0,,96.37,94.49,,,Visualizer
moment,27.716,0.68,0.0,0.0,0.0,,96.44,94.41,,,Visualizer
moment,27.942,0.68,0.0,0.0,0.0,,96.23,94.42,,,Visualizer
moment,28.167,0.68,0.0,0.0,0.0,,96.3,94.44,,,Visualizer
moment,28.347,0.67,0.0,0.0,0.0,,96.34,94.38,,,Visualizer
moment,28.572,0.66,0.0,0.0,0.0,,96.3,94.43,,,Visualizer
moment,28.752,0.66,0.0,0.0,0.0,,96.3,94.37,,,Visualizer
moment,28.977,0.66,0.0,0.0,0.0,,96.2,94.32,,,Visualizer
moment,29.202,0.64,0.0,0.0,0.0,,96.16,94.32,,,Visualizer
moment,29.382,0.64,0.0,0.0,0.0,,96.2,94.28,,,Visualizer
moment,29.651,0.64,0.0,0.0,0.0,,96.27,94.23,,,Visualizer
moment,29.832,0.63,0.0,0.0,0.0,,96.2,94.23,,,Visualizer
moment,30.012,0.62,0.0,0.0,0.0,,96.16,94.22,,,Visualizer
moment,30.236,0.62,0.0,0.0,0.0,,96.2,94.22,,,Visualizer
moment,30.416,0.61,0.0,0.0,0.0,,96.13,94.17,,,Visualizer
moment,30.642,0.61,0.0,0.0,0.0,,96.16,94.14,,,Visualizer
moment,30.867,0.6,0.0,0.0,0.0,,96.03,94.09,,,Visualizer
moment,31.047,0.6,0.0,0.0,0.0,,95.99,94.12,,,Visualizer
moment,31.271,0.6,0.0,0.0,0.0,,95.99,94.11,,,Visualizer
moment,31.497,0.59,0.0,0.0,0.0,,96.09,94.08,,,Visualizer
moment,31.676,0.58,0.0,0.0,0.0,,95.92,94.03,,,Visualizer
moment,31.901,0.58,0.0,0.0,0.0,,96.06,94.01,,,Visualizer
moment,32.082,0.58,0.0,0.0,0.0,,95.86,93.94,,,Visualizer
moment,32.306,0.57,0.0,0.0,0.0,,95.99,93.98,,,Visualizer
moment,32.531,0.56,0.0,0.0,0.0,,95.89,93.97,,,Visualizer
moment,32.712,0.56,0.0,0.0,0.0,,95.89,93.89,,,Visualizer
moment,32.936,0.56,0.0,0.0,0.0,,95.79,93.88,,,Visualizer
moment,33.162,0.56,0.0,0.0,0.0,,95.92,93.87,,,Visualizer
moment,33.341,0.55,0.0,0.0,0.0,,95.92,93.89,,,Visualizer
moment,33.566,0.55,0.0,0.0,0.0,,95.86,93.81,,,Visualizer
moment,33.747,0.54,0.0,0.0,0.0,,95.82,93.81,,,Visualizer
moment,33.971,0.54,0.0,0.0,0.0,,95.75,93.85,,,Visualizer
moment,34.196,0.53,0.0,0.0,0.0,,95.71,93.8,,,Visualizer
moment,34.376,0.53,0.0,0.0,0.0,,95.75,93.78,,,Visualizer
moment,34.602,0.52,0.0,0.0,0.0,,95.75,93.78,,,Visualizer
moment,34.827,0.52,0.0,0.0,0.0,,95.75,93.77,,,Visualizer
moment,35.006,0.51,0.0,0.0,0.0,,95.61,93.68,,,Visualizer
moment,35.321,0.51,0.0,0.0,0.0,,95.61,93.67,,,Visualizer
moment,35.412,0.51,0.0,0.0,0.0,,95.61,93.67,,,Visualizer
moment,35.636,0.5,0.0,0.0,0.0,,95.54,93.68,,,Visualizer
moment,35.861,0.5,0.0,0.0,0.0,,95.44,93.61,,,Visualizer
moment,36.041,0.49,0.0,0.0,0.0,,95.65,93.59,,,Visualizer
moment,36.266,0.49,0.0,0.0,0.0,,95.54,93.61,,,Visualizer
moment,36.491,0.49,0.0,0.0,0.0,,95.34,93.51,,,Visualizer
moment,36.671,0.49,0.0,0.0,0.0,,95.41,93.46,,,Visualizer
moment,36.896,0.48,0.0,0.0,0.0,,95.54,93.56,,,Visualizer
moment,37.167,0.48,0.0,0.0,0.0,,95.48,93.52,,,Visualizer
moment,37.301,0.48,0.0,0.0,0.0,,95.44,93.49,,,Visualizer
moment,37.526,0.47,0.0,0.0,0.0,,95.37,93.46,,,Visualizer
moment,37.706,0.46,0.0,0.0,0.0,,95.23,93.36,,,Visualizer
moment,37.931,0.47,0.0,0.0,0.0,,95.48,93.38,,,Visualizer
moment,38.156,0.47,0.0,0.0,0.0,,95.37,93.41,,,Visualizer
moment,38.336,0.46,0.0,0.0,0.0,,95.27,93.36,,,Visualizer
moment,38.561,0.45,0.0,0.0,0.0,,95.34,93.36,,,Visualizer
moment,38.741,0.45,0.0,0.0,0.0,,95.27,93.39,,,Visualizer
moment,38.966,0.45,0.0,0.0,0.0,,95.27,93.4,,,Visualizer
moment,39.191,0.45,0.0,0.0,0.0,,95.17,93.35,,,Visualizer
moment,39.371,0.44,0.0,0.0,0.0,,95.2,93.28,,,Visualizer
moment,39.596,0.44,0.0,0.0,0.0,,95.23,93.3,,,Visualizer
moment,39.821,0.44,0.0,0.0,0.0,,95.13,93.23,,,Visualizer
moment,40.001,0.43,0.0,0.0,0.0,,95.2,93.19,,,Visualizer
moment,40.226,0.43,0.0,0.0,0.0,,95.17,93.23,,,Visualizer
moment,40.406,0.43,0.0,0.0,0.0,,94.89,93.24,,,Visualizer
moment,40.677,0.43,0.0,0.0,0.0,,95.1,93.13,,,Visualizer
moment,40.856,0.42,0.0,0.0,0.0,,95.06,93.07,,,Visualizer
moment,41.037,0.42,0.0,0.0,0.0,,95.06,93.15,,,Visualizer
moment,41.261,0.42,0.0,0.0,0.0,,95.06,93.11,,,Visualizer
moment,41.486,0.42,0.0,0.0,0.0,,95.0,93.1,,,Visualizer
moment,41.666,0.42,0.0,0.14,0.0,,95.03,93.08,,,Visualizer
moment,41.891,0.45,0.0,0.15,0.0,,94.93,93.06,,,Visualizer
moment,42.072,0.44,0.0,0.24,0.0,,94.89,93.07,,,Visualizer
moment,42.296,0.49,0.0,0.26,0.0,,94.82,93.05,,,Visualizer
moment,42.521,0.54,0.0,0.35,0.0,,94.65,93.0,,,Visualizer
moment,42.701,0.57,0.0,0.44,0.0,,94.62,92.99,,,Visualizer
moment,42.926,0.62,0.0,0.51,0.0,,94.45,93.02,,,Visualizer
moment,43.151,0.68,0.0,0.66,0.0,,94.11,93.02,,,Visualizer
moment,43.331,0.73,0.0,0.71,0.0,,93.84,92.96,,,Visualizer
moment,43.556,0.74,0.0,0.77,0.0,,93.46,92.93,,,Visualizer
moment,43.781,0.85,0.0,0.9,0.0,,93.09,92.99,,,Visualizer
moment,43.961,0.93,0.0,0.97,0.0,,92.55,92.95,,,Visualizer
moment,44.186,0.96,0.0,1.06,0.0,,92.18,92.96,,,Visualizer
moment,44.366,1.07,0.0,1.14,0.0,,91.58,92.95,,,Visualizer
moment,44.591,1.11,0.0,1.24,0.0,,91.05,92.95,,,Visualizer
moment,44.816,1.22,0.0,1.36,0.0,,90.61,92.96,,,Visualizer
moment,44.996,1.33,0.0,1.42,0.0,,90.02,92.96,,,Visualizer
moment,45.221,1.38,0.0,1.52,0.0,,89.42,92.95,,,Visualizer
moment,45.446,1.57,0.0,1.61,0.0,,88.93,92.87,,,Visualizer
moment,45.626,1.74,0.0,1.7,0.0,,88.46,92.89,,,Visualizer
moment,45.851,1.87,0.0,1.82,0.0,,87.94,92.9,,,Visualizer
moment,46.031,2.01,0.0,1.8,0.0,,87.74,92.88,,,Visualizer
moment,46.301,2.09,0.0,1.84,0.0,,87.38,92.85,,,Visualizer
moment,46.481,2.35,0.0,1.9,0.0,,87.19,92.8,,,Visualizer
moment,46.663,2.58,0.0,1.94,0.0,,87.06,92.67,,,Visualizer
moment,46.886,2.75,0.0,1.99,0.0,,87.06,92.65,,,Visualizer
moment,47.111,2.95,0.0,2.01,0.0,,87.09,92.64,,,Visualizer
moment,47.291,3.18,0.0,2.04,0.0,,87.25,92.55,,,Visualizer
moment,47.561,3.4,0.0,2.05,0.0,,87.48,92.47,,,Visualizer
moment,47.696,3.68,0.0,2.07,0.0,,87.68,92.41,,,Visualizer
moment,47.921,3.94,0.0,2.07,0.0,,87.94,92.4,,,Visualizer
moment,48.146,4.36,0.0,2.12,0.0,,88.43,92.24,,,Visualizer
moment,48.326,4.64,0.0,2.1,0.0,,88.73,92.15,,,Visualizer
moment,48.551,4.93,0.0,2.11,0.0,,89.32,92.05,,,Visualizer
moment,48.776,5.29,0.0,2.14,0.0,,89.72,92.03,,,Visualizer
moment,48.956,5.86,0.0,2.12,0.0,,90.25,91.92,,,Visualizer
moment,49.181,6.41,0.0,2.11,0.0,,90.78,91.89,,,Visualizer
moment,49.361,6.86,0.0,2.07,0.0,,91.35,91.92,,,Visualizer
moment,49.586,7.21,0.0,2.04,0.0,,91.91,91.81,,,Visualizer
moment,49.811,7.53,0.0,2.01,0.0,,92.45,91.82,,,Visualizer
moment,49.991,7.86,0.0,2.01,0.0,,92.96,91.75,,,Visualizer
moment,50.216,8.19,0.0,2.01,0.0,,93.36,91.69,,,Visualizer
moment,50.441,8.49,0.0,1.99,0.0,,93.77,91.72,,,Visualizer
moment,50.621,8.69,0.0,1.93,0.0,,93.97,91.81,,,Visualizer
moment,50.846,8.76,0.0,1.88,0.0,,94.21,91.8,,,Visualizer
moment,51.071,8.75,0.0,1.8,0.0,,94.31,91.86,,,Visualizer
moment,51.251,8.67,0.0,1.78,0.0,,94.48,91.87,,,Visualizer
moment,51.476,8.82,0.0,1.73,0.0,,94.69,91.93,,,Visualizer
moment,51.656,8.74,0.0,1.74,0.0,,94.75,91.97,,,Visualizer
moment,51.881,8.79,0.0,1.68,0.0,,94.82,92.08,,,Visualizer
moment,52.106,8.74,0.0,1.65,0.0,,95.03,92.11,,,Visualizer
moment,52.286,8.78,0.0,1.63,0.0,,95.1,92.1,,,Visualizer
moment,52.511,8.78,0.0,1.63,0.0,,95.3,92.15,,,Visualizer
moment,52.736,8.77,0.0,1.61,0.0,,95.41,92.27,,,Visualizer
moment,52.916,8.78,0.0,1.6,0.0,,95.54,92.26,,,Visualizer
moment,53.14,8.67,0.0,1.68,0.0,,95.54,92.34,,,Visualizer
moment,53.321,8.76,0.0,1.66,0.0,,95.71,92.34,,,Visualizer
moment,53.546,8.65,0.0,1.73,0.0,,95.82,92.32,,,Visualizer
moment,53.771,8.75,0.0,1.74,0.0,,95.86,92.37,,,Visualizer
moment,53.951,8.78,0.0,1.72,0.0,,96.03,92.36,,,Visualizer
moment,54.176,8.69,0.0,1.77,0.0,,95.86,92.44,,,Visualizer
moment,54.4,8.76,0.0,1.76,0.0,,95.99,92.51,,,Visualizer
moment,54.58,8.74,0.0,1.73,0.0,,95.82,92.51,,,Visualizer
moment,54.806,8.69,0.0,1.73,0.0,,95.86,92.55,,,Visualizer
moment,54.986,8.63,0.0,1.78,0.0,,95.92,92.6,,,Visualizer
moment,55.255,8.7,0.0,1.73,0.0,,95.99,92.6,,,Visualizer
moment,55.436,8.48,0.0,1.82,0.0,,95.82,92.63,,,Visualizer
moment,55.616,8.71,0.0,1.84,0.0,,95.86,92.68,,,Visualizer
moment,55.841,8.68,0.0,1.86,0.0,,95.89,92.68,,,Visualizer
moment,56.066,8.66,0.0,1.9,0.0,,95.79,92.73,,,Visualizer
moment,56.246,8.7,0.0,1.87,0.0,,95.71,92.81,,,Visualizer
moment,56.471,8.58,0.0,1.92,0.0,,95.68,92.76,,,Visualizer
moment,56.651,8.64,0.0,1.93,0.0,,95.51,92.85,,,Visualizer
moment,56.876,8.54,0.0,1.96,0.0,,95.48,92.86,,,Visualizer
moment,57.1,8.67,0.0,1.99,0.0,,95.48,92.88,,,Visualizer
moment,57.281,8.64,0.0,2.0,0.0,,95.23,92.81,,,Visualizer
moment,57.505,8.61,0.0,2.0,0.0,,95.2,92.85,,,Visualizer
moment,57.73,8.56,0.0,2.03,0.0,,95.1,92.89,,,Visualizer
moment,57.911,8.64,0.0,2.06,0.0,,94.96,92.94,,,Visualizer
moment,58.135,8.65,0.0,2.08,0.0,,95.0,92.88,,,Visualizer
moment,58.361,8.53,0.0,2.1,0.0,,94.82,92.91,,,Visualizer
moment,58.541,8.54,0.0,2.12,0.0,,94.69,92.96,,,Visualizer
moment,58.765,8.37,0.0,2.15,0.0,,94.59,92.93,,,Visualizer
moment,58.991,8.27,0.0,2.14,0.0,,94.45,92.9,,,Visualizer
moment,59.171,8.26,0.0,2.15,0.0,,94.48,92.88,,,Visualizer
moment,59.395,8.23,0.0,2.16,0.0,,94.28,92.88,,,Visualizer
moment,59.576,8.08,0.0,2.17,0.0,,94.18,92.88,,,Visualizer
moment,59.801,8.0,0.0,2.18,0.0,,94.14,92.95,,,Visualizer
moment,60.025,8.08,0.0,2.17,0.0,,94.04,92.84,,,Visualizer
moment,60.205,7.96,0.0,2.18,0.0,,94.04,92.79,,,Visualizer
moment,60.43,7.89,0.0,2.21,0.0,,94.04,92.89,,,Visualizer
moment,60.655,7.87,0.0,2.21,0.0,,93.87,92.87,,,Visualizer
moment,60.835,7.79,0.0,2.21,0.0,,93.67,92.81,,,Visualizer
moment,61.06,7.7,0.0,2.21,0.0,,93.67,92.86,,,Visualizer
moment,61.241,7.65,0.0,2.22,0.0,,93.53,92.79,,,Visualizer
moment,61.465,7.57,0.0,2.21,0.0,,93.39,92.78,,,Visualizer
moment,61.69,7.49,0.0,2.23,0.0,,93.29,92.76,,,Visualizer
moment,61.87,7.43,0.0,2.22,0.0,,93.16,92.72,,,Visualizer
moment,62.095,7.31,0.0,2.24,0.0,,93.06,92.68,,,Visualizer
moment,62.32,7.27,0.0,2.24,0.0,,93.09,92.63,,,Visualizer
moment,62.5,7.18,0.0,2.27,0.0,,92.92,92.65,,,Visualizer
moment,62.725,7.12,0.0,2.26,0.0,,92.82,92.67,,,Visualizer
moment,62.906,7.01,0.0,2.28,0.0,,92.65,92.66,,,Visualizer
moment,63.13,6.92,0.0,2.29,0.0,,92.69,92.55,,,Visualizer
moment,63.355,6.8,0.0,2.26,0.0,,92.59,92.51,,,Visualizer
moment,63.535,6.73,0.0,2.26,0.0,,92.45,92.47,,,Visualizer
moment,63.76,6.63,0.0,2.27,0.0,,92.38,92.49,,,Visualizer
moment,63.985,6.65,0.0,2.26,0.0,,92.35,92.46,,,Visualizer
moment,64.165,6.55,0.0,2.26,0.0,,92.32,92.48,,,Visualizer
moment,64.391,6.39,0.0,2.27,0.0,,92.25,92.34,,,Visualizer
moment,64.571,6.35,0.0,2.28,0.0,,92.18,92.38,,,Visualizer
moment,64.795,6.28,0.0,2.25,0.0,,92.21,92.37,,,Visualizer
moment,65.02,6.16,0.0,2.24,0.0,,92.21,92.31,,,Visualizer
moment,65.2,6.05,0.0,2.26,0.0,,92.08,92.23,,,Visualizer
moment,65.425,6.02,0.0,2.21,0.0,,92.05,92.2,,,Visualizer
moment,65.65,5.99,0.0,2.23,0.0,,91.95,92.17,,,Visualizer
moment,65.83,5.91,0.0,2.2,0.0,,91.95,92.19,,,Visualizer
moment,66.055,5.51,0.0,1.99,0.0,,91.85,92.07,,,Visualizer
moment,66.235,4.71,0.0,1.71,0.0,,91.75,92.1,,,Visualizer
moment,66.46,3.97,0.0,1.47,0.0,,91.78,92.05,,,Visualizer
